rep,part(s) ablated,"response 1=y, 0=n",Disk treatment
1,Both Antennae,1,yes cholesterol
2,Both Antennae,1,yes cholesterol
3,Both Antennae,1,yes cholesterol
4,Both Antennae,1,yes cholesterol
5,Both Antennae,1,yes cholesterol
6,Both Antennae,1,yes cholesterol
7,Both Antennae,1,yes cholesterol
8,Both Antennae,1,yes cholesterol
9,Both Antennae,1,yes cholesterol
10,Both Antennae,1,yes cholesterol
1,Both Maxillary palps,1,yes cholesterol
2,Both Maxillary palps,1,yes cholesterol
3,Both Maxillary palps,1,yes cholesterol
4,Both Maxillary palps,1,yes cholesterol
5,Both Maxillary palps,1,yes cholesterol
6,Both Maxillary palps,1,yes cholesterol
7,Both Maxillary palps,1,yes cholesterol
8,Both Maxillary palps,1,yes cholesterol
9,Both Maxillary palps,1,yes cholesterol
10,Both Maxillary palps,1,yes cholesterol
1,Both Labial palps,0,yes cholesterol
2,Both Labial palps,0,yes cholesterol
3,Both Labial palps,0,yes cholesterol
4,Both Labial palps,0,yes cholesterol
5,Both Labial palps,0,yes cholesterol
6,Both Labial palps,0,yes cholesterol
7,Both Labial palps,0,yes cholesterol
8,Both Labial palps,0,yes cholesterol
9,Both Labial palps,0,yes cholesterol
10,Both Labial palps,0,yes cholesterol
1,One Labila palpus,1,yes cholesterol
2,One Labila palpus,1,yes cholesterol
3,One Labila palpus,1,yes cholesterol
4,One Labila palpus,1,yes cholesterol
5,One Labila palpus,1,yes cholesterol
6,One Labila palpus,1,yes cholesterol
7,One Labila palpus,1,yes cholesterol
8,One Labila palpus,1,yes cholesterol
9,One Labila palpus,1,yes cholesterol
10,One Labila palpus,1,yes cholesterol
1,Chloroform control,0,no cholesterol
2,Chloroform control,0,no cholesterol
3,Chloroform control,0,no cholesterol
4,Chloroform control,0,no cholesterol
5,Chloroform control,0,no cholesterol
6,Chloroform control,0,no cholesterol
7,Chloroform control,0,no cholesterol
8,Chloroform control,0,no cholesterol
9,Chloroform control,0,no cholesterol
10,Chloroform control,0,no cholesterol
1,no ablation + control,1,yes cholesterol
2,no ablation + control,1,yes cholesterol
3,no ablation + control,1,yes cholesterol
4,no ablation + control,1,yes cholesterol
5,no ablation + control,1,yes cholesterol
6,no ablation + control,1,yes cholesterol
7,no ablation + control,1,yes cholesterol
8,no ablation + control,1,yes cholesterol
9,no ablation + control,1,yes cholesterol
10,no ablation + control,1,yes cholesterol
