"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
22:30:13.878,22:30:14.128,22:30:14.678,0.8,75
22:30:14.678,22:30:15.028,22:30:15.478,0.8,75
22:30:15.478,22:30:16.078,22:30:16.478,1,60
22:30:16.478,22:30:16.878,22:30:17.428,0.95,63.158
22:30:17.428,22:30:17.628,22:30:17.978,0.55,109.09
22:30:17.978,22:30:18.178,22:30:18.628,0.65,92.308
22:30:18.628,22:30:18.878,22:30:19.278,0.65,92.308
22:30:19.278,22:30:19.778,22:30:20.378,1.1,54.545
22:30:20.378,22:30:20.778,22:30:21.378,1,60
22:30:21.378,22:30:21.678,22:30:22.178,0.8,75
22:30:22.178,22:30:22.478,22:30:22.828,0.65,92.308
22:30:22.828,22:30:23.078,22:30:23.578,0.75,80
22:30:23.578,22:30:24.128,22:30:24.578,1,60
22:30:24.578,22:30:25.178,22:30:25.928,1.35,44.444
22:30:25.928,22:30:26.678,22:30:27.128,1.2,50
22:30:27.128,22:30:27.878,22:30:28.328,1.2,50
22:30:28.328,22:30:28.928,22:30:29.428,1.1,54.545
22:30:29.428,22:30:29.878,22:30:30.328,0.9,66.667
22:30:30.328,22:30:30.578,22:30:31.028,0.7,85.714
22:30:31.028,22:30:31.878,22:30:32.778,1.75,34.286
22:30:32.778,22:30:33.178,22:30:33.678,0.9,66.667
22:30:33.678,22:30:34.028,22:30:34.528,0.85,70.588
22:30:34.528,22:30:35.878,22:30:37.078,2.55,23.529
22:30:37.078,22:30:37.278,22:30:37.678,0.6,100
22:30:37.678,22:30:38.328,22:30:38.778,1.1,54.545
22:30:38.778,22:30:39.178,22:30:40.028,1.25,48
22:30:40.028,22:30:40.678,22:30:41.328,1.3,46.154
22:30:41.328,22:30:41.678,22:30:41.928,0.6,100
22:30:41.928,22:30:42.078,22:30:42.778,0.85,70.588
22:30:42.778,22:30:43.178,22:30:43.778,1,60
22:30:43.778,22:30:44.078,22:30:44.628,0.85,70.588
22:30:44.628,22:30:45.378,22:30:45.828,1.2,50
22:30:45.828,22:30:46.678,22:30:47.078,1.25,48
22:30:47.078,22:30:47.628,22:30:48.178,1.1,54.545
22:30:48.178,22:30:48.628,22:30:48.978,0.8,75
22:30:48.978,22:30:49.228,22:30:49.728,0.75,80
22:30:50.328,22:30:50.778,22:30:51.178,0.85,70.588
22:30:51.178,22:30:51.428,22:30:51.828,0.65,92.308
22:30:51.828,22:30:52.078,22:30:52.428,0.6,100
22:30:52.428,22:30:53.078,22:30:55.278,2.85,21.053
22:30:55.278,22:30:55.628,22:30:56.328,1.05,57.143
22:30:56.328,22:30:56.978,22:30:57.628,1.3,46.154
22:30:58.128,22:30:58.778,22:30:59.778,1.65,36.364
22:30:59.778,22:30:59.978,22:31:00.678,0.9,66.667
22:31:00.678,22:31:01.528,22:31:01.878,1.2,50
22:31:01.878,22:31:02.128,22:31:02.478,0.6,100
22:31:02.478,22:31:02.728,22:31:03.278,0.8,75
22:31:03.278,22:31:03.528,22:31:03.928,0.65,92.308
22:31:03.928,22:31:04.528,22:31:05.078,1.15,52.174
22:31:05.078,22:31:05.428,22:31:05.978,0.9,66.667
22:31:05.978,22:31:06.878,22:31:07.178,1.2,50
22:31:07.178,22:31:07.478,22:31:07.878,0.7,85.714
22:31:07.878,22:31:08.378,22:31:08.728,0.85,70.588
22:31:08.728,22:31:08.928,22:31:09.278,0.55,109.09
22:31:09.278,22:31:09.528,22:31:09.928,0.65,92.308
22:31:09.928,22:31:10.178,22:31:10.578,0.65,92.308
22:31:10.578,22:31:10.878,22:31:11.228,0.65,92.308
22:31:11.228,22:31:11.478,22:31:11.928,0.7,85.714
22:31:11.928,22:31:12.278,22:31:12.778,0.85,70.588
22:31:12.778,22:31:13.278,22:31:13.678,0.9,66.667
22:31:13.678,22:31:13.928,22:31:14.328,0.65,92.308
22:31:14.328,22:31:14.728,22:31:15.128,0.8,75
22:31:15.128,22:31:15.478,22:31:16.028,0.9,66.667
22:31:16.028,22:31:16.328,22:31:16.928,0.9,66.667
22:31:16.928,22:31:17.328,22:31:17.828,0.9,66.667
22:31:17.828,22:31:18.328,22:31:18.828,1,60
22:31:18.828,22:31:19.528,22:31:19.928,1.1,54.545
22:31:19.928,22:31:20.628,22:31:21.228,1.3,46.154
22:31:21.228,22:31:21.828,22:31:22.278,1.05,57.143
22:31:22.278,22:31:22.578,22:31:23.128,0.85,70.588
22:31:23.128,22:31:23.478,22:31:23.928,0.8,75
22:31:23.928,22:31:24.378,22:31:24.828,0.9,66.667
22:31:24.828,22:31:25.878,22:31:26.528,1.7,35.294
22:31:26.528,22:31:27.178,22:31:27.628,1.1,54.545
22:31:27.628,22:31:28.228,22:31:29.378,1.75,34.286
22:31:29.378,22:31:30.128,22:31:30.578,1.2,50
22:31:30.578,22:31:31.128,22:31:31.528,0.95,63.158
22:31:31.528,22:31:31.928,22:31:32.478,0.95,63.158
22:31:32.478,22:31:32.828,22:31:33.278,0.8,75
22:31:33.278,22:31:33.628,22:31:33.978,0.7,85.714
22:31:33.978,22:31:34.328,22:31:34.678,0.7,85.714
22:31:34.678,22:31:35.328,22:31:35.728,1.05,57.143
22:31:35.728,22:31:36.078,22:31:36.478,0.75,80
22:31:36.478,22:31:36.778,22:31:37.228,0.75,80
22:31:37.228,22:31:37.578,22:31:38.378,1.15,52.174
22:31:38.378,22:31:38.828,22:31:39.228,0.85,70.588
22:31:39.228,22:31:39.478,22:31:39.828,0.6,100
22:31:39.828,22:31:40.128,22:31:41.028,1.2,50
22:31:41.028,22:31:41.778,22:31:42.178,1.15,52.174
22:31:42.178,22:31:42.428,22:31:42.878,0.7,85.714
22:31:42.878,22:31:43.428,22:31:43.878,1,60
22:31:43.878,22:31:44.328,22:31:44.678,0.8,75
22:31:44.678,22:31:44.978,22:31:45.778,1.1,54.545
22:31:45.778,22:31:46.228,22:31:46.978,1.2,50
22:31:46.978,22:31:47.278,22:31:47.678,0.7,85.714
22:31:47.678,22:31:47.978,22:31:48.378,0.7,85.714
22:31:48.378,22:31:48.828,22:31:49.278,0.9,66.667
22:31:49.278,22:31:49.728,22:31:50.128,0.85,70.588
22:31:50.128,22:31:50.578,22:31:51.778,1.65,36.364
22:31:51.778,22:31:51.978,22:31:52.328,0.55,109.09
22:31:52.328,22:31:52.528,22:31:52.928,0.6,100
22:31:52.928,22:31:53.228,22:31:53.578,0.65,92.308
22:31:53.578,22:31:54.228,22:31:54.728,1.15,52.174
22:31:54.728,22:31:54.878,22:31:55.328,0.6,100
22:31:55.328,22:31:55.578,22:31:55.878,0.55,109.09
22:31:55.878,22:31:56.478,22:31:57.778,1.9,31.579
22:31:57.778,22:31:58.778,22:31:59.778,2,30
22:31:59.778,22:32:00.778,22:32:02.228,2.45,24.49
22:32:02.228,22:32:02.528,22:32:02.878,0.65,92.308
22:32:02.878,22:32:03.128,22:32:03.578,0.7,85.714
22:32:03.578,22:32:03.778,22:32:04.028,0.45,133.33
22:32:04.028,22:32:04.178,22:32:04.478,0.45,133.33
22:32:04.478,22:32:04.628,22:32:04.928,0.45,133.33
22:32:04.928,22:32:05.128,22:32:05.578,0.65,92.308
22:32:05.578,22:32:05.878,22:32:06.228,0.65,92.308
22:32:06.228,22:32:06.528,22:32:06.978,0.75,80
22:32:06.978,22:32:07.278,22:32:08.028,1.05,57.143
22:32:08.628,22:32:09.128,22:32:09.778,1.15,52.174
22:32:09.778,22:32:10.528,22:32:10.978,1.2,50
22:32:10.978,22:32:11.828,22:32:12.328,1.35,44.444
22:32:12.328,22:32:12.878,22:32:13.328,1,60
22:32:13.328,22:32:13.728,22:32:14.228,0.9,66.667
22:32:14.228,22:32:14.628,22:32:15.128,0.9,66.667
22:32:15.128,22:32:15.528,22:32:15.978,0.85,70.588
22:32:15.978,22:32:16.528,22:32:17.528,1.55,38.71
22:32:17.528,22:32:18.378,22:32:18.728,1.2,50
22:32:18.728,22:32:19.128,22:32:19.528,0.8,75
22:32:19.528,22:32:19.778,22:32:20.178,0.65,92.308
22:32:20.178,22:32:20.478,22:32:20.928,0.75,80
22:32:20.928,22:32:21.278,22:32:21.678,0.75,80
22:32:21.678,22:32:21.928,22:32:22.428,0.75,80
22:32:22.428,22:32:22.728,22:32:23.128,0.7,85.714
22:32:23.128,22:32:23.578,22:32:24.028,0.9,66.667
22:32:24.028,22:32:24.328,22:32:24.828,0.8,75
22:32:24.828,22:32:25.028,22:32:25.478,0.65,92.308
22:32:25.478,22:32:25.778,22:32:26.178,0.7,85.714
22:32:26.178,22:32:26.528,22:32:26.928,0.75,80
22:32:26.928,22:32:27.228,22:32:27.678,0.75,80
22:32:27.678,22:32:28.428,22:32:28.928,1.25,48
22:32:28.928,22:32:29.428,22:32:29.828,0.9,66.667
22:32:29.828,22:32:30.128,22:32:30.578,0.75,80
22:32:30.578,22:32:30.878,22:32:31.478,0.9,66.667
22:32:31.478,22:32:31.778,22:32:32.178,0.7,85.714
22:32:32.178,22:32:32.428,22:32:32.878,0.7,85.714
22:32:32.878,22:32:33.128,22:32:33.528,0.65,92.308
22:32:33.528,22:32:33.828,22:32:34.228,0.7,85.714
22:32:34.228,22:32:34.478,22:32:34.828,0.6,100
22:32:34.828,22:32:35.028,22:32:35.478,0.65,92.308
22:32:35.478,22:32:35.728,22:32:36.128,0.65,92.308
22:32:36.128,22:32:36.478,22:32:36.828,0.7,85.714
22:32:36.828,22:32:37.428,22:32:38.278,1.45,41.379
22:32:38.278,22:32:39.028,22:32:39.378,1.1,54.545
22:32:39.378,22:32:39.678,22:32:40.528,1.15,52.174
22:32:40.528,22:32:41.378,22:32:41.828,1.3,46.154
22:32:41.828,22:32:42.578,22:32:43.028,1.2,50
22:32:43.028,22:32:43.628,22:32:44.078,1.05,57.143
22:32:44.078,22:32:44.528,22:32:44.978,0.9,66.667
22:32:44.978,22:32:45.478,22:32:45.978,1,60
22:32:45.978,22:32:46.478,22:32:47.328,1.35,44.444
22:32:47.328,22:32:47.478,22:32:47.928,0.6,100
22:32:47.928,22:32:48.628,22:32:49.228,1.3,46.154
22:32:49.228,22:32:49.728,22:32:50.128,0.9,66.667
22:32:50.128,22:32:50.578,22:32:51.128,1,60
22:32:51.128,22:32:51.878,22:32:52.378,1.25,48
22:32:52.378,22:32:52.628,22:32:53.428,1.05,57.143
22:32:53.428,22:32:53.778,22:32:54.028,0.6,100
22:32:54.328,22:32:54.478,22:32:54.828,0.5,120
22:32:54.828,22:32:55.328,22:32:56.228,1.4,42.857
22:32:56.228,22:32:56.928,22:32:57.628,1.4,42.857
22:32:58.228,22:32:58.678,22:32:59.778,1.55,38.71
22:33:00.878,22:33:01.578,22:33:02.028,1.15,52.174
22:33:05.728,22:33:06.678,22:33:07.128,1.4,42.857
22:33:07.128,22:33:08.128,22:33:08.628,1.5,40
22:33:08.628,22:33:09.428,22:33:09.978,1.35,44.444
22:33:09.978,22:33:10.778,22:33:11.228,1.25,48
22:33:11.228,22:33:11.728,22:33:12.178,0.95,63.158
22:33:12.178,22:33:12.478,22:33:12.878,0.7,85.714
22:33:12.878,22:33:13.128,22:33:13.428,0.55,109.09
22:33:13.428,22:33:13.628,22:33:13.978,0.55,109.09
22:33:13.978,22:33:14.428,22:33:14.878,0.9,66.667
22:33:14.878,22:33:15.078,22:33:15.478,0.6,100
22:33:15.478,22:33:15.878,22:33:16.328,0.85,70.588
22:33:16.328,22:33:16.928,22:33:17.328,1,60
22:33:17.328,22:33:17.678,22:33:18.078,0.75,80
22:33:18.078,22:33:18.378,22:33:18.828,0.75,80
22:33:18.828,22:33:19.128,22:33:19.528,0.7,85.714
22:33:19.528,22:33:19.878,22:33:20.328,0.8,75
22:33:20.328,22:33:20.678,22:33:21.078,0.75,80
22:33:21.078,22:33:21.428,22:33:21.878,0.8,75
22:33:21.878,22:33:22.128,22:33:22.528,0.65,92.308
22:33:22.528,22:33:22.778,22:33:23.128,0.6,100
22:33:23.128,22:33:23.328,22:33:23.878,0.75,80
22:33:23.878,22:33:24.128,22:33:24.628,0.75,80
22:33:24.628,22:33:25.128,22:33:26.978,2.35,25.532
22:33:26.978,22:33:27.728,22:33:28.028,1.05,57.143
22:33:28.028,22:33:28.328,22:33:28.678,0.65,92.308
22:33:28.678,22:33:28.878,22:33:29.228,0.55,109.09
22:33:29.228,22:33:29.528,22:33:29.828,0.6,100
22:33:29.828,22:33:30.128,22:33:30.478,0.65,92.308
22:33:30.478,22:33:30.728,22:33:31.128,0.65,92.308
22:33:31.128,22:33:32.028,22:33:32.628,1.5,40
22:33:32.628,22:33:32.878,22:33:33.228,0.6,100
22:33:33.228,22:33:33.928,22:33:34.328,1.1,54.545
22:33:34.328,22:33:34.678,22:33:35.028,0.7,85.714
22:33:35.028,22:33:35.328,22:33:35.728,0.7,85.714
22:33:35.728,22:33:36.028,22:33:36.878,1.15,52.174
22:33:36.878,22:33:37.028,22:33:37.328,0.45,133.33
22:33:37.328,22:33:37.828,22:33:38.278,0.95,63.158
22:33:38.278,22:33:38.778,22:33:39.328,1.05,57.143
22:33:39.328,22:33:39.678,22:33:40.178,0.85,70.588
22:33:40.178,22:33:40.578,22:33:40.978,0.8,75
22:33:40.978,22:33:41.378,22:33:41.828,0.85,70.588
22:33:41.828,22:33:42.278,22:33:43.428,1.6,37.5
22:33:43.428,22:33:44.878,22:33:45.628,2.2,27.273
22:33:45.628,22:33:46.628,22:33:47.078,1.45,41.379
22:33:47.078,22:33:47.678,22:33:48.078,1,60
22:33:48.078,22:33:48.628,22:33:49.128,1.05,57.143
22:33:49.128,22:33:49.478,22:33:50.128,1,60
22:33:50.128,22:33:50.428,22:33:50.728,0.6,100
22:33:50.728,22:33:50.978,22:33:51.328,0.6,100
22:33:51.328,22:33:51.578,22:33:51.928,0.6,100
22:33:51.928,22:33:52.228,22:33:52.628,0.7,85.714
22:33:52.628,22:33:52.878,22:33:53.228,0.6,100
22:33:53.228,22:33:53.528,22:33:53.928,0.7,85.714
22:33:53.928,22:33:54.228,22:33:55.278,1.35,44.444
22:33:55.278,22:33:55.928,22:33:56.378,1.1,54.545
22:33:56.378,22:33:56.878,22:33:57.478,1.1,54.545
22:33:57.478,22:33:57.728,22:33:58.078,0.6,100
22:33:58.078,22:33:58.378,22:33:58.928,0.85,70.588
22:33:58.928,22:33:59.378,22:33:59.928,1,60
22:33:59.928,22:34:00.578,22:34:01.078,1.15,52.174
22:34:01.078,22:34:01.628,22:34:02.178,1.1,54.545
22:34:02.178,22:34:02.778,22:34:03.328,1.15,52.174
22:34:03.328,22:34:03.728,22:34:04.228,0.9,66.667
22:34:04.228,22:34:04.578,22:34:05.228,1,60
22:34:05.228,22:34:05.528,22:34:06.128,0.9,66.667
22:34:06.128,22:34:06.578,22:34:07.028,0.9,66.667
22:34:07.028,22:34:07.328,22:34:07.778,0.75,80
22:34:07.778,22:34:08.178,22:34:08.628,0.85,70.588
22:34:08.628,22:34:09.028,22:34:09.378,0.75,80
22:34:09.378,22:34:10.028,22:34:10.428,1.05,57.143
22:34:10.428,22:34:10.728,22:34:11.128,0.7,85.714
22:34:11.128,22:34:11.378,22:34:11.728,0.6,100
22:34:11.728,22:34:11.978,22:34:12.328,0.6,100
22:34:12.328,22:34:12.578,22:34:12.928,0.6,100
22:34:12.928,22:34:13.278,22:34:13.778,0.85,70.588
22:34:13.778,22:34:14.428,22:34:14.678,0.9,66.667
22:34:14.678,22:34:15.028,22:34:15.378,0.7,85.714
22:34:15.378,22:34:16.128,22:34:16.828,1.45,41.379
22:34:16.828,22:34:17.028,22:34:17.478,0.65,92.308
22:34:17.478,22:34:18.028,22:34:18.428,0.95,63.158
22:34:18.428,22:34:18.628,22:34:19.078,0.65,92.308
22:34:19.078,22:34:19.228,22:34:19.528,0.45,133.33
22:34:19.528,22:34:19.878,22:34:20.278,0.75,80
22:34:21.128,22:34:21.278,22:34:21.678,0.55,109.09
22:34:21.678,22:34:21.978,22:34:22.328,0.65,92.308
22:34:22.328,22:34:22.578,22:34:22.978,0.65,92.308
22:34:23.678,22:34:23.828,22:34:24.528,0.85,70.588
22:34:24.528,22:34:25.378,22:34:25.728,1.2,50
22:34:25.728,22:34:26.028,22:34:26.528,0.8,75
22:34:26.528,22:34:26.678,22:34:26.978,0.45,133.33
22:34:26.978,22:34:27.178,22:34:27.528,0.55,109.09
22:34:27.528,22:34:27.828,22:34:28.228,0.7,85.714
22:34:28.228,22:34:28.578,22:34:28.978,0.75,80
22:34:28.978,22:34:29.278,22:34:29.628,0.65,92.308
22:34:29.628,22:34:29.828,22:34:30.178,0.55,109.09
22:34:30.178,22:34:30.428,22:34:30.778,0.6,100
22:34:30.778,22:34:31.078,22:34:31.578,0.8,75
22:34:31.578,22:34:31.828,22:34:32.328,0.75,80
22:34:32.328,22:34:32.628,22:34:33.078,0.75,80
22:34:33.078,22:34:33.378,22:34:33.828,0.75,80
22:34:33.828,22:34:34.378,22:34:34.778,0.95,63.158
22:34:34.778,22:34:35.128,22:34:35.728,0.95,63.158
22:34:35.728,22:34:36.228,22:34:36.778,1.05,57.143
22:34:36.778,22:34:37.078,22:34:37.628,0.85,70.588
22:34:37.628,22:34:38.028,22:34:38.428,0.8,75
22:34:38.428,22:34:38.778,22:34:39.228,0.8,75
22:34:39.228,22:34:39.528,22:34:39.928,0.7,85.714
22:34:39.928,22:34:40.228,22:34:40.578,0.65,92.308
22:34:40.578,22:34:40.928,22:34:41.278,0.7,85.714
22:34:41.278,22:34:41.528,22:34:41.928,0.65,92.308
22:34:41.928,22:34:42.178,22:34:42.578,0.65,92.308
22:34:42.578,22:34:42.878,22:34:43.378,0.8,75
22:34:43.378,22:34:43.678,22:34:44.078,0.7,85.714
22:34:44.078,22:34:44.378,22:34:44.828,0.75,80
22:34:46.178,22:34:46.778,22:34:47.228,1.05,57.143
22:34:47.228,22:34:47.778,22:34:48.228,1,60
22:34:48.228,22:34:48.478,22:34:48.878,0.65,92.308
22:34:48.878,22:34:49.378,22:34:49.778,0.9,66.667
22:34:49.778,22:34:50.428,22:34:50.828,1.05,57.143
22:34:50.828,22:34:51.278,22:34:51.728,0.9,66.667
22:34:51.728,22:34:52.328,22:34:52.728,1,60
22:34:52.728,22:34:53.078,22:34:53.428,0.7,85.714
22:34:53.428,22:34:53.728,22:34:54.128,0.7,85.714
22:34:54.128,22:34:54.628,22:34:55.028,0.9,66.667
22:34:55.028,22:34:55.278,22:34:55.728,0.7,85.714
22:34:55.728,22:34:55.978,22:34:56.328,0.6,100
22:34:56.328,22:34:56.528,22:34:56.878,0.55,109.09
22:34:56.878,22:34:57.128,22:34:57.528,0.65,92.308
22:34:57.528,22:34:57.778,22:34:58.128,0.6,100
22:34:58.128,22:34:58.378,22:34:58.778,0.65,92.308
22:34:58.778,22:34:59.128,22:34:59.528,0.75,80
22:34:59.528,22:34:59.928,22:35:00.228,0.7,85.714
22:35:00.228,22:35:00.628,22:35:01.178,0.95,63.158
22:35:01.178,22:35:01.778,22:35:02.178,1,60
22:35:02.178,22:35:02.528,22:35:03.028,0.85,70.588
22:35:03.028,22:35:03.328,22:35:03.728,0.7,85.714
22:35:03.728,22:35:04.128,22:35:04.528,0.8,75
22:35:04.528,22:35:04.928,22:35:05.378,0.85,70.588
22:35:05.378,22:35:05.728,22:35:06.178,0.8,75
22:35:06.178,22:35:06.478,22:35:06.878,0.7,85.714
22:35:06.878,22:35:07.328,22:35:07.878,1,60
22:35:07.878,22:35:08.228,22:35:08.578,0.7,85.714
22:35:08.578,22:35:09.228,22:35:10.678,2.1,28.571
22:35:10.678,22:35:10.978,22:35:12.628,1.95,30.769
22:35:12.628,22:35:12.928,22:35:13.828,1.2,50
