Date,X,Y
01/01/2014 01:44:40,222.639999389648,184.029998779297
01/01/2014 01:44:41,222.561431884766,183.951431274414
01/01/2014 01:44:42,222.439559936523,183.829559326172
01/01/2014 01:44:43,222.312713623047,183.631530761719
01/01/2014 01:44:44,222.126678466797,183.462219238281
01/01/2014 01:44:45,221.964324951172,183.273101806641
01/01/2014 01:44:46,221.777008056641,183.057830810547
01/01/2014 01:44:47,221.625381469727,182.894302368164
01/01/2014 01:44:48,221.512878417969,182.718505859375
01/01/2014 01:44:49,221.417846679688,182.576522827148
01/01/2014 01:44:50,221.321166992188,182.402359008789
01/01/2014 01:44:51,221.215942382813,182.252853393555
01/01/2014 01:44:52,221.039520263672,182.136764526367
01/01/2014 01:44:53,220.873062133789,181.973098754883
01/01/2014 01:44:54,220.679122924805,181.821563720703
01/01/2014 01:44:55,220.523406982422,181.634628295898
01/01/2014 01:44:56,220.345458984375,181.413665771484
01/01/2014 01:44:57,220.198471069336,181.244186401367
01/01/2014 01:44:58,220.021118164063,181.066040039063
01/01/2014 01:44:59,219.871032714844,180.859649658203
01/01/2014 01:45:00,219.690902709961,180.633636474609
01/01/2014 01:45:01,219.604675292969,180.468002319336
01/01/2014 01:45:02,219.478088378906,180.359954833984
01/01/2014 01:45:03,219.409591674805,180.144622802734
01/01/2014 01:45:04,219.275573730469,179.947402954102
01/01/2014 01:45:05,219.128845214844,179.744171142578
01/01/2014 01:45:06,219.063430786133,179.658340454102
01/01/2014 01:45:07,218.940216064453,179.606414794922
01/01/2014 01:45:08,218.801071166992,179.534149169922
01/01/2014 01:45:09,218.672592163086,179.496154785156
01/01/2014 01:45:10,218.559371948242,179.364883422852
01/01/2014 01:45:11,218.454330444336,179.207901000977
01/01/2014 01:45:12,218.284820556641,179.068069458008
01/01/2014 01:45:13,218.123977661133,178.952865600586
01/01/2014 01:45:14,217.996673583984,178.850830078125
01/01/2014 01:45:15,217.893325805664,178.684646606445
01/01/2014 01:45:16,217.731018066406,178.525253295898
01/01/2014 01:45:17,217.510498046875,178.397796630859
01/01/2014 01:45:18,217.331268310547,178.293731689453
01/01/2014 01:45:19,217.144943237305,178.195755004883
01/01/2014 01:45:20,217.000717163086,178.0283203125
01/01/2014 01:45:21,216.893936157227,177.931137084961
01/01/2014 01:45:22,216.735763549805,177.855209350586
01/01/2014 01:45:23,216.584899902344,177.703033447266
01/01/2014 01:45:24,216.396270751953,177.544464111328
01/01/2014 01:45:25,216.173645019531,177.347030639648
01/01/2014 01:45:26,216.003494262695,177.120346069336
01/01/2014 01:45:27,215.955215454102,176.950485229492
01/01/2014 01:45:28,215.855667114258,176.774353027344
01/01/2014 01:45:29,215.728912353516,176.569778442383
01/01/2014 01:45:30,215.536010742188,176.409317016602
01/01/2014 01:45:31,215.429748535156,176.231842041016
01/01/2014 01:45:32,215.421676635742,176.152038574219
01/01/2014 01:45:33,215.523544311523,176.159393310547
01/01/2014 01:45:34,215.610412597656,176.198150634766
01/01/2014 01:45:35,215.575042724609,176.097183227539
01/01/2014 01:45:36,215.575256347656,175.868713378906
01/01/2014 01:45:37,215.525054931641,175.592910766602
01/01/2014 01:45:38,215.483795166016,175.330612182617
01/01/2014 01:45:39,215.535400390625,175.09880065918
01/01/2014 01:45:40,215.594665527344,174.886459350586
01/01/2014 01:45:41,215.622131347656,174.742462158203
01/01/2014 01:45:42,215.425720214844,174.776290893555
01/01/2014 01:45:43,215.188446044922,174.863128662109
01/01/2014 01:45:44,215.00944519043,174.725875854492
01/01/2014 01:45:45,214.830184936523,174.57763671875
01/01/2014 01:45:46,214.691665649414,174.447448730469
01/01/2014 01:45:47,214.52180480957,174.271697998047
01/01/2014 01:45:48,214.309509277344,174.116027832031
01/01/2014 01:45:49,214.075271606445,173.995529174805
01/01/2014 01:45:50,213.840423583984,173.895660400391
01/01/2014 01:45:51,213.614074707031,173.863143920898
01/01/2014 01:45:52,213.394973754883,173.747695922852
01/01/2014 01:45:53,213.178298950195,173.601425170898
01/01/2014 01:45:54,212.960662841797,173.463912963867
01/01/2014 01:45:55,212.741241455078,173.346221923828
01/01/2014 01:45:56,212.520751953125,173.241180419922
01/01/2014 01:45:57,212.300109863281,173.138427734375
01/01/2014 01:45:58,212.014907836914,172.96745300293
01/01/2014 01:45:59,211.741668701172,172.804458618164
01/01/2014 01:46:00,211.504745483398,172.675979614258
01/01/2014 01:46:01,211.357574462891,172.572570800781
01/01/2014 01:46:02,211.139389038086,172.475555419922
01/01/2014 01:46:03,210.95588684082,172.373504638672
01/01/2014 01:46:04,210.765075683594,172.264694213867
01/01/2014 01:46:05,210.618927001953,172.152420043945
01/01/2014 01:46:06,210.382675170898,172.104934692383
01/01/2014 01:46:07,210.18391418457,171.982284545898
01/01/2014 01:46:08,209.988021850586,171.901138305664
01/01/2014 01:46:09,209.843948364258,171.755126953125
01/01/2014 01:46:10,209.611480712891,171.603729248047
01/01/2014 01:46:11,209.414978027344,171.474548339844
01/01/2014 01:46:12,209.219375610352,171.365798950195
01/01/2014 01:46:13,209.074630737305,171.329559326172
01/01/2014 01:46:14,208.906356811523,171.214691162109
01/01/2014 01:46:15,208.697937011719,171.070434570313
01/01/2014 01:46:16,208.466201782227,170.934341430664
01/01/2014 01:46:17,208.29670715332,170.816970825195
01/01/2014 01:46:18,208.187835693359,170.776504516602
01/01/2014 01:46:19,208.168029785156,170.791458129883
01/01/2014 01:46:20,208.131576538086,170.885192871094
01/01/2014 01:46:21,207.980056762695,170.891098022461
01/01/2014 01:46:22,207.740936279297,170.857482910156
01/01/2014 01:46:23,207.477157592773,170.762619018555
01/01/2014 01:46:24,207.229080200195,170.763427734375
01/01/2014 01:46:25,207.003997802734,170.738159179688
01/01/2014 01:46:26,206.791351318359,170.781951904297
01/01/2014 01:46:27,206.644348144531,170.828247070313
01/01/2014 01:46:28,206.546081542969,170.783401489258
01/01/2014 01:46:29,206.396026611328,170.79248046875
01/01/2014 01:46:30,206.183471679688,170.818328857422
01/01/2014 01:46:31,205.940887451172,170.900695800781
01/01/2014 01:46:32,205.699310302734,170.892791748047
01/01/2014 01:46:33,205.405990600586,170.917388916016
01/01/2014 01:46:34,205.134689331055,170.940811157227
01/01/2014 01:46:35,204.90266418457,170.949951171875
01/01/2014 01:46:36,204.693862915039,171.0126953125
01/01/2014 01:46:37,204.487976074219,171.060440063477
01/01/2014 01:46:38,204.274948120117,171.073867797852
01/01/2014 01:46:39,203.990020751953,171.130172729492
01/01/2014 01:46:40,203.649017333984,171.170867919922
01/01/2014 01:46:41,203.356353759766,171.246017456055
01/01/2014 01:46:42,203.126388549805,171.291000366211
01/01/2014 01:46:43,202.863143920898,171.297058105469
01/01/2014 01:46:44,202.611755371094,171.283599853516
01/01/2014 01:46:45,202.383743286133,171.270050048828
01/01/2014 01:46:46,202.170043945313,171.264465332031
01/01/2014 01:46:47,201.893630981445,171.265441894531
01/01/2014 01:46:48,201.754501342773,171.203659057617
01/01/2014 01:46:49,201.623992919922,171.152557373047
01/01/2014 01:46:50,201.509124755859,171.200866699219
01/01/2014 01:46:51,201.403533935547,171.326324462891
01/01/2014 01:46:52,201.234283447266,171.344573974609
01/01/2014 01:46:53,201.008987426758,171.437835693359
01/01/2014 01:46:54,200.763824462891,171.506851196289
01/01/2014 01:46:55,200.525344848633,171.525238037109
01/01/2014 01:46:56,200.300506591797,171.576858520508
01/01/2014 01:46:57,200.084121704102,171.676559448242
01/01/2014 01:46:58,199.869064331055,171.802062988281
01/01/2014 01:46:59,199.651641845703,171.929000854492
01/01/2014 01:47:00,199.431732177734,171.981658935547
01/01/2014 01:47:01,199.210739135742,172.037673950195
01/01/2014 01:47:02,198.925033569336,172.126892089844
01/01/2014 01:47:03,198.716384887695,172.242004394531
01/01/2014 01:47:04,198.597534179688,172.299835205078
01/01/2014 01:47:05,198.391006469727,172.364944458008
01/01/2014 01:47:06,198.140548706055,172.459503173828
01/01/2014 01:47:07,197.890045166016,172.510391235352
01/01/2014 01:47:08,197.657501220703,172.578216552734
01/01/2014 01:47:09,197.439727783203,172.612991333008
01/01/2014 01:47:10,197.161819458008,172.678573608398
01/01/2014 01:47:11,196.958282470703,172.718109130859
01/01/2014 01:47:12,196.775527954102,172.788528442383
01/01/2014 01:47:13,196.579345703125,172.830078125
01/01/2014 01:47:14,196.36360168457,172.900161743164
01/01/2014 01:47:15,196.137329101563,172.940612792969
01/01/2014 01:47:16,195.975311279297,173.009918212891
01/01/2014 01:47:17,195.805450439453,173.11506652832
01/01/2014 01:47:18,195.602813720703,173.172912597656
01/01/2014 01:47:19,195.441345214844,173.177230834961
01/01/2014 01:47:20,195.262268066406,173.221923828125
01/01/2014 01:47:21,195.116683959961,173.321685791016
01/01/2014 01:47:22,194.940963745117,173.450088500977
01/01/2014 01:47:23,194.726760864258,173.514511108398
01/01/2014 01:47:24,194.493362426758,173.579559326172
01/01/2014 01:47:25,194.195114135742,173.67138671875
01/01/2014 01:47:26,193.98127746582,173.784896850586
01/01/2014 01:47:27,193.73356628418,173.840377807617
01/01/2014 01:47:28,193.553176879883,173.904190063477
01/01/2014 01:47:29,193.377044677734,173.998672485352
01/01/2014 01:47:30,193.176773071289,174.050003051758
01/01/2014 01:47:31,192.954986572266,174.118240356445
01/01/2014 01:47:32,192.790283203125,174.153167724609
01/01/2014 01:47:33,192.616394042969,174.218704223633
01/01/2014 01:47:34,192.411544799805,174.258148193359
01/01/2014 01:47:35,192.185043334961,174.328506469727
01/01/2014 01:47:36,191.888641357422,174.434921264648
01/01/2014 01:47:37,191.543731689453,174.493362426758
01/01/2014 01:47:38,191.317474365234,174.562545776367
01/01/2014 01:47:39,191.143569946289,174.595321655273
01/01/2014 01:47:40,190.963973999023,174.593841552734
01/01/2014 01:47:41,190.758193969727,174.64404296875
01/01/2014 01:47:42,190.533309936523,174.685852050781
01/01/2014 01:47:43,190.368316650391,174.699554443359
01/01/2014 01:47:44,190.19548034668,174.693634033203
01/01/2014 01:47:45,190.121337890625,174.748046875
01/01/2014 01:47:46,190.131408691406,174.795104980469
01/01/2014 01:47:47,190.04035949707,174.876281738281
01/01/2014 01:47:48,189.831756591797,174.923568725586
01/01/2014 01:47:49,189.503341674805,174.929061889648
01/01/2014 01:47:50,189.254592895508,174.914184570313
01/01/2014 01:47:51,189.120346069336,174.964584350586
01/01/2014 01:47:52,188.982498168945,175.01203918457
01/01/2014 01:47:53,188.794723510742,175.095184326172
01/01/2014 01:47:54,188.567474365234,175.143920898438
01/01/2014 01:47:55,188.263412475586,175.214691162109
01/01/2014 01:47:56,187.977432250977,175.252746582031
01/01/2014 01:47:57,187.802642822266,175.31982421875
01/01/2014 01:47:58,187.646820068359,175.359237670898
01/01/2014 01:47:59,187.396041870117,175.428939819336
01/01/2014 01:48:00,187.124465942383,175.469955444336
01/01/2014 01:48:01,186.939651489258,175.539886474609
01/01/2014 01:48:02,186.769668579102,175.580444335938
01/01/2014 01:48:03,186.641159057617,175.649887084961
01/01/2014 01:48:04,186.475692749023,175.690246582031
01/01/2014 01:48:05,186.262924194336,175.759735107422
01/01/2014 01:48:06,186.026458740234,175.86506652832
01/01/2014 01:48:07,185.790008544922,175.987854003906
01/01/2014 01:48:08,185.563247680664,176.110260009766
01/01/2014 01:48:09,185.344451904297,176.225204467773
01/01/2014 01:48:10,185.128219604492,176.33415222168
01/01/2014 01:48:11,184.845947265625,176.441284179688
01/01/2014 01:48:12,184.508422851563,176.614212036133
01/01/2014 01:48:13,184.217544555664,176.777038574219
01/01/2014 01:48:14,183.987609863281,176.904556274414
01/01/2014 01:48:15,183.788528442383,176.9423828125
01/01/2014 01:48:16,183.589782714844,176.985992431641
01/01/2014 01:48:17,183.313751220703,177.135986328125
01/01/2014 01:48:18,182.974197387695,177.306045532227
01/01/2014 01:48:19,182.679077148438,177.448913574219
01/01/2014 01:48:20,182.381622314453,177.561248779297
01/01/2014 01:48:21,182.128890991211,177.594802856445
01/01/2014 01:48:22,181.913803100586,177.64111328125
01/01/2014 01:48:23,181.841018676758,177.730239868164
01/01/2014 01:48:24,181.804656982422,177.849212646484
01/01/2014 01:48:25,181.674942016602,177.910293579102
01/01/2014 01:48:26,181.5185546875,178.041320800781
01/01/2014 01:48:27,181.37858581543,178.188659667969
01/01/2014 01:48:28,181.133270263672,178.385543823242
01/01/2014 01:48:29,180.924545288086,178.61637878418
01/01/2014 01:48:30,180.724182128906,178.854751586914
01/01/2014 01:48:31,180.515670776367,179.150253295898
01/01/2014 01:48:32,180.361907958984,179.359802246094
01/01/2014 01:48:33,180.191543579102,179.540237426758
01/01/2014 01:48:34,180.04997253418,179.796951293945
01/01/2014 01:48:35,179.938827514648,179.998428344727
01/01/2014 01:48:36,179.775970458984,180.253036499023
01/01/2014 01:48:37,179.687942504883,180.509033203125
01/01/2014 01:48:38,179.552780151367,180.744369506836
01/01/2014 01:48:39,179.477996826172,180.962188720703
01/01/2014 01:48:40,179.342346191406,181.174102783203
01/01/2014 01:48:41,179.26171875,181.388366699219
01/01/2014 01:48:42,179.186340332031,181.606979370117
01/01/2014 01:48:43,179.092712402344,181.828186035156
01/01/2014 01:48:44,178.981918334961,182.049758911133
01/01/2014 01:48:45,178.86457824707,182.205673217773
01/01/2014 01:48:46,178.74885559082,182.437316894531
01/01/2014 01:48:47,178.572311401367,182.628295898438
01/01/2014 01:48:48,178.47492980957,182.819702148438
01/01/2014 01:48:49,178.337707519531,183.02815246582
01/01/2014 01:48:50,178.2001953125,183.250396728516
01/01/2014 01:48:51,178.143676757813,183.476989746094
01/01/2014 01:48:52,178.088821411133,183.636596679688
01/01/2014 01:48:53,177.937271118164,183.869216918945
01/01/2014 01:48:54,177.770553588867,184.12434387207
01/01/2014 01:48:55,177.631057739258,184.367980957031
01/01/2014 01:48:56,177.520126342773,184.657852172852
01/01/2014 01:48:57,177.421463012695,184.860595703125
01/01/2014 01:48:58,177.256271362305,185.037780761719
01/01/2014 01:48:59,177.096343994141,185.229736328125
01/01/2014 01:49:00,176.968017578125,185.444274902344
01/01/2014 01:49:01,176.798583984375,185.671310424805
01/01/2014 01:49:02,176.647354125977,185.899322509766
01/01/2014 01:49:03,176.527893066406,186.123001098633
01/01/2014 01:49:04,176.362182617188,186.342742919922
01/01/2014 01:49:05,176.210342407227,186.496139526367
01/01/2014 01:49:06,176.088882446289,186.661605834961
01/01/2014 01:49:07,175.921752929688,186.79931640625
01/01/2014 01:49:08,175.769592285156,186.974166870117
01/01/2014 01:49:09,175.583557128906,187.126007080078
01/01/2014 01:49:10,175.428466796875,187.308609008789
01/01/2014 01:49:11,175.247802734375,187.461013793945
01/01/2014 01:49:12,175.09831237793,187.576019287109
01/01/2014 01:49:13,174.984893798828,187.737594604492
01/01/2014 01:49:14,175.018051147461,187.822998046875
01/01/2014 01:49:15,175.026901245117,187.956527709961
01/01/2014 01:49:16,174.890823364258,188.095916748047
01/01/2014 01:49:17,174.775527954102,188.285263061523
01/01/2014 01:49:18,174.607025146484,188.513168334961
01/01/2014 01:49:19,174.516052246094,188.752243041992
01/01/2014 01:49:20,174.445678710938,188.984634399414
01/01/2014 01:49:21,174.360382080078,189.142120361328
01/01/2014 01:49:22,174.25439453125,189.305725097656
01/01/2014 01:49:23,174.137542724609,189.505111694336
01/01/2014 01:49:24,174.020294189453,189.731338500977
01/01/2014 01:49:25,173.907135009766,189.964889526367
01/01/2014 01:49:26,173.732666015625,190.193466186523
01/01/2014 01:49:27,173.571044921875,190.414947509766
01/01/2014 01:49:28,173.445159912109,190.567764282227
01/01/2014 01:49:29,173.343292236328,190.732025146484
01/01/2014 01:49:30,173.246475219727,190.869003295898
01/01/2014 01:49:31,173.0791015625,191.108596801758
01/01/2014 01:49:32,172.916595458984,191.313873291016
01/01/2014 01:49:33,172.787063598633,191.513763427734
01/01/2014 01:49:34,172.617706298828,191.658416748047
01/01/2014 01:49:35,172.531890869141,191.759979248047
01/01/2014 01:49:36,172.466079711914,191.913711547852
01/01/2014 01:49:37,172.31755065918,192.063049316406
01/01/2014 01:49:38,172.157806396484,192.122512817383
01/01/2014 01:49:39,172.022796630859,192.239791870117
01/01/2014 01:49:40,171.977554321289,192.376480102539
01/01/2014 01:49:41,171.930953979492,192.570281982422
01/01/2014 01:49:42,171.781524658203,192.738082885742
01/01/2014 01:49:43,171.613174438477,192.990875244141
01/01/2014 01:49:44,171.536331176758,193.259201049805
01/01/2014 01:49:45,171.412612915039,193.505386352539
01/01/2014 01:49:46,171.342620849609,193.727066040039
01/01/2014 01:49:47,171.271087646484,193.937683105469
01/01/2014 01:49:48,171.176223754883,194.149307250977
01/01/2014 01:49:49,171.127731323242,194.366271972656
01/01/2014 01:49:50,171.061996459961,194.58723449707
01/01/2014 01:49:51,170.963088989258,194.80924987793
01/01/2014 01:49:52,170.908889770508,195.030517578125
01/01/2014 01:49:53,170.840133666992,195.250732421875
01/01/2014 01:49:54,170.741073608398,195.535263061523
01/01/2014 01:49:55,170.688003540039,195.808120727539
01/01/2014 01:49:56,170.620239257813,196.045013427734
01/01/2014 01:49:57,170.521514892578,196.257186889648
01/01/2014 01:49:58,170.468338012695,196.528717041016
01/01/2014 01:49:59,170.400314331055,196.859069824219
01/01/2014 01:50:00,170.301452636719,197.148483276367
01/01/2014 01:50:01,170.183364868164,197.445037841797
01/01/2014 01:50:02,170.127044677734,197.634490966797
01/01/2014 01:50:03,170.064392089844,197.862899780273
01/01/2014 01:50:04,170.036102294922,198.102340698242
01/01/2014 01:50:05,170.038589477539,198.334823608398
01/01/2014 01:50:06,169.987365722656,198.557098388672
01/01/2014 01:50:07,169.944320678711,198.773849487305
01/01/2014 01:50:08,169.865127563477,198.925369262695
01/01/2014 01:50:09,169.817825317383,199.090515136719
01/01/2014 01:50:10,169.811492919922,199.358474731445
01/01/2014 01:50:11,169.760833740234,199.640335083008
01/01/2014 01:50:12,169.656997680664,199.826538085938
01/01/2014 01:50:13,169.592575073242,199.993438720703
01/01/2014 01:50:14,169.517456054688,200.183715820313
01/01/2014 01:50:15,169.417358398438,200.401138305664
01/01/2014 01:50:16,169.301193237305,200.631195068359
01/01/2014 01:50:17,169.246932983398,200.86051940918
01/01/2014 01:50:18,169.185195922852,201.084030151367
01/01/2014 01:50:19,169.091934204102,201.303100585938
01/01/2014 01:50:20,168.975860595703,201.520889282227
01/01/2014 01:50:21,168.983764648438,201.609710693359
01/01/2014 01:50:22,169.037857055664,201.593246459961
01/01/2014 01:50:23,169.079010009766,201.54328918457
01/01/2014 01:50:24,169.02571105957,201.638809204102
01/01/2014 01:50:25,168.900207519531,201.867416381836
01/01/2014 01:50:26,168.819122314453,202.015808105469
01/01/2014 01:50:27,168.739181518555,202.238388061523
01/01/2014 01:50:28,168.706878662109,202.489883422852
01/01/2014 01:50:29,168.648284912109,202.734664916992
01/01/2014 01:50:30,168.613464355469,202.897216796875
01/01/2014 01:50:31,168.544052124023,203.124771118164
01/01/2014 01:50:32,168.4365234375,203.374542236328
01/01/2014 01:50:33,168.376770019531,203.615875244141
01/01/2014 01:50:34,168.306976318359,203.776290893555
01/01/2014 01:50:35,168.274230957031,203.93864440918
01/01/2014 01:50:36,168.211120605469,204.200668334961
01/01/2014 01:50:37,168.172775268555,204.478805541992
01/01/2014 01:50:38,168.102325439453,204.729248046875
01/01/2014 01:50:39,168.060256958008,204.950393676758
01/01/2014 01:50:40,167.989776611328,205.158828735352
01/01/2014 01:50:41,167.884323120117,205.43376159668
01/01/2014 01:50:42,167.761840820313,205.703552246094
01/01/2014 01:50:43,167.704620361328,206.006759643555
01/01/2014 01:50:44,167.643035888672,206.274597167969
01/01/2014 01:50:45,167.55110168457,206.499725341797
01/01/2014 01:50:46,167.500946044922,206.639419555664
01/01/2014 01:50:47,167.432632446289,206.791427612305
01/01/2014 01:50:48,167.332275390625,206.98860168457
01/01/2014 01:50:49,167.213104248047,207.217742919922
01/01/2014 01:50:50,167.156478881836,207.32487487793
01/01/2014 01:50:51,167.158920288086,207.318771362305
01/01/2014 01:50:52,167.119277954102,207.399551391602
01/01/2014 01:50:53,166.955993652344,207.468338012695
01/01/2014 01:50:54,166.773422241211,207.621383666992
01/01/2014 01:50:55,166.625732421875,207.783615112305
01/01/2014 01:50:56,166.514587402344,207.7890625
01/01/2014 01:50:57,166.419097900391,207.597229003906
01/01/2014 01:50:58,166.386352539063,207.437606811523
01/01/2014 01:50:59,166.398666381836,207.4501953125
01/01/2014 01:51:00,166.292449951172,207.720642089844
01/01/2014 01:51:01,166.005630493164,207.8076171875
01/01/2014 01:51:02,165.749008178711,207.768035888672
01/01/2014 01:51:03,165.461486816406,207.764755249023
01/01/2014 01:51:04,165.201110839844,207.778289794922
01/01/2014 01:51:05,164.91081237793,207.790756225586
01/01/2014 01:51:06,164.584823608398,207.730545043945
01/01/2014 01:51:07,164.306701660156,207.676040649414
01/01/2014 01:51:08,164.017623901367,207.656005859375
01/01/2014 01:51:09,163.764785766602,207.66194152832
01/01/2014 01:51:10,163.546188354492,207.675018310547
01/01/2014 01:51:11,163.340805053711,207.683319091797
01/01/2014 01:51:12,163.067352294922,207.684768676758
01/01/2014 01:51:13,162.797500610352,207.61767578125
01/01/2014 01:51:14,162.558517456055,207.562026977539
01/01/2014 01:51:15,162.278533935547,207.543899536133
01/01/2014 01:51:16,162.01708984375,207.551864624023
01/01/2014 01:51:17,161.787704467773,207.565826416016
01/01/2014 01:51:18,161.576995849609,207.509140014648
01/01/2014 01:51:19,161.303604125977,207.456909179688
01/01/2014 01:51:20,161.100860595703,207.372436523438
01/01/2014 01:51:21,160.85205078125,207.32453918457
01/01/2014 01:51:22,160.601318359375,207.255035400391
01/01/2014 01:51:23,160.303070068359,207.217651367188
01/01/2014 01:51:24,160.031463623047,207.21549987793
01/01/2014 01:51:25,159.801223754883,207.164184570313
01/01/2014 01:51:26,159.593994140625,207.05810546875
01/01/2014 01:51:27,159.388671875,206.927230834961
01/01/2014 01:51:28,159.175476074219,206.79850769043
01/01/2014 01:51:29,158.955032348633,206.681701660156
01/01/2014 01:51:30,158.731887817383,206.638671875
01/01/2014 01:51:31,158.509475708008,206.58642578125
01/01/2014 01:51:32,158.288803100586,206.496322631836
01/01/2014 01:51:33,158.069229125977,206.378967285156
01/01/2014 01:51:34,157.914733886719,206.254760742188
01/01/2014 01:51:35,157.748306274414,206.136123657227
01/01/2014 01:51:36,157.480514526367,206.024871826172
01/01/2014 01:51:37,157.199325561523,205.917373657227
01/01/2014 01:51:38,156.948715209961,205.809951782227
01/01/2014 01:51:39,156.793594360352,205.701034545898
01/01/2014 01:51:40,156.639373779297,205.590866088867
01/01/2014 01:51:41,156.511596679688,205.480285644531
01/01/2014 01:51:42,156.275421142578,205.369873046875
01/01/2014 01:51:43,156.06916809082,205.194915771484
01/01/2014 01:51:44,155.867095947266,205.031768798828
01/01/2014 01:51:45,155.656158447266,204.839950561523
01/01/2014 01:51:46,155.501113891602,204.684616088867
01/01/2014 01:51:47,155.330703735352,204.506118774414
01/01/2014 01:51:48,155.189605712891,204.358505249023
01/01/2014 01:51:49,155.143753051758,204.180877685547
01/01/2014 01:51:50,155.034255981445,204.030822753906
01/01/2014 01:51:51,154.963241577148,203.850830078125
01/01/2014 01:51:52,154.82014465332,203.634948730469
01/01/2014 01:51:53,154.796737670898,203.401931762695
01/01/2014 01:51:54,154.771362304688,203.429046630859
01/01/2014 01:51:55,154.630401611328,203.611755371094
01/01/2014 01:51:56,154.395416259766,203.750549316406
01/01/2014 01:51:57,154.260437011719,203.659729003906
01/01/2014 01:51:58,154.116333007813,203.593139648438
01/01/2014 01:51:59,153.923736572266,203.510894775391
01/01/2014 01:52:00,153.630218505859,203.470733642578
01/01/2014 01:52:01,153.338638305664,203.406646728516
01/01/2014 01:52:02,153.090072631836,203.370529174805
01/01/2014 01:52:03,152.876007080078,203.367202758789
01/01/2014 01:52:04,152.672592163086,203.314407348633
01/01/2014 01:52:05,152.463760375977,203.2724609375
01/01/2014 01:52:06,152.246124267578,203.19482421875
01/01/2014 01:52:07,152.023483276367,203.21321105957
01/01/2014 01:52:08,151.800338745117,203.260147094727
01/01/2014 01:52:09,151.773468017578,203.291107177734
01/01/2014 01:52:10,151.907836914063,203.167510986328
01/01/2014 01:52:11,151.834487915039,202.988525390625
01/01/2014 01:52:12,151.654312133789,202.827499389648
01/01/2014 01:52:13,151.536575317383,202.703948974609
01/01/2014 01:52:14,151.70849609375,202.603744506836
01/01/2014 01:52:15,151.897872924805,202.507354736328
01/01/2014 01:52:16,151.917831420898,202.59912109375
01/01/2014 01:52:17,151.791656494141,202.649078369141
01/01/2014 01:52:18,151.550201416016,202.587554931641
01/01/2014 01:52:19,151.403839111328,202.321960449219
01/01/2014 01:52:20,151.317947387695,201.999526977539
01/01/2014 01:52:21,151.242630004883,201.779067993164
01/01/2014 01:52:22,151.216079711914,201.600708007813
01/01/2014 01:52:23,151.095443725586,201.415069580078
01/01/2014 01:52:24,151.072235107422,201.206176757813
01/01/2014 01:52:25,151.102676391602,200.981185913086
01/01/2014 01:52:26,151.007431030273,200.817413330078
01/01/2014 01:52:27,150.981674194336,200.645599365234
01/01/2014 01:52:28,150.869857788086,200.44206237793
01/01/2014 01:52:29,150.853561401367,200.280685424805
01/01/2014 01:52:30,150.756317138672,200.296630859375
01/01/2014 01:52:31,150.61833190918,200.375930786133
01/01/2014 01:52:32,150.48014831543,200.369583129883
01/01/2014 01:52:33,150.358489990234,200.202087402344
01/01/2014 01:52:34,150.250503540039,200.002395629883
01/01/2014 01:52:35,150.211791992188,199.972137451172
01/01/2014 01:52:36,150.159469604492,200.223846435547
01/01/2014 01:52:37,150.132415771484,200.3779296875
01/01/2014 01:52:38,150.066818237305,200.465942382813
01/01/2014 01:52:39,149.894348144531,200.34521484375
01/01/2014 01:52:40,149.714874267578,200.339782714844
01/01/2014 01:52:41,149.50862121582,200.384872436523
01/01/2014 01:52:42,149.218414306641,200.488952636719
01/01/2014 01:52:43,149.064910888672,200.620727539063
01/01/2014 01:52:44,148.863388061523,200.751037597656
01/01/2014 01:52:45,148.696151733398,200.868743896484
01/01/2014 01:52:46,148.511871337891,200.976760864258
01/01/2014 01:52:47,148.299514770508,201.081954956055
01/01/2014 01:52:48,148.136016845703,201.253707885742
01/01/2014 01:52:49,147.959243774414,201.41633605957
01/01/2014 01:52:50,147.751525878906,201.609069824219
01/01/2014 01:52:51,147.588745117188,201.765350341797
01/01/2014 01:52:52,147.41064453125,201.87939453125
01/01/2014 01:52:53,147.201568603516,202.038589477539
01/01/2014 01:52:54,147.038192749023,202.187301635742
01/01/2014 01:52:55,146.86018371582,202.373748779297
01/01/2014 01:52:56,146.651397705078,202.595458984375
01/01/2014 01:52:57,146.488250732422,202.765762329102
01/01/2014 01:52:58,146.37516784668,202.879409790039
01/01/2014 01:52:59,146.219573974609,202.967666625977
01/01/2014 01:53:00,146.008560180664,203.188064575195
01/01/2014 01:53:01,145.834365844727,203.397583007813
01/01/2014 01:53:02,145.648284912109,203.608810424805
01/01/2014 01:53:03,145.437316894531,203.825912475586
01/01/2014 01:53:04,145.275680541992,203.98225402832
01/01/2014 01:53:05,145.164733886719,204.151229858398
01/01/2014 01:53:06,145.075149536133,204.35546875
01/01/2014 01:53:07,144.982284545898,204.583465576172
01/01/2014 01:53:08,144.942840576172,204.75163269043
01/01/2014 01:53:09,144.818832397461,204.925811767578
01/01/2014 01:53:10,144.668380737305,205.129486083984
01/01/2014 01:53:11,144.595825195313,205.354888916016
01/01/2014 01:53:12,144.46826171875,205.521148681641
01/01/2014 01:53:13,144.393371582031,205.759704589844
01/01/2014 01:53:14,144.319366455078,205.952102661133
01/01/2014 01:53:15,144.28938293457,206.141845703125
01/01/2014 01:53:16,144.230270385742,206.348342895508
01/01/2014 01:53:17,144.129180908203,206.569671630859
