Site,survey1,survey2,survey3,survey4,survey5,survey6,survey7,survey8,survey9,survey10,survey11,survey12,survey13,survey14,survey15,survey16,survey17,survey18,survey19,survey20,survey21,survey22,survey23,survey24,survey25,survey26,survey27,survey28
1,-2.791889445,1.685978265,-2.822559771,1.440615651,2.514077088,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078
2,-1.474738888,-1.446677258,-0.983660359,-0.969629544,-0.49258183,-0.478551015,-0.001503302,0.012527513,0.503606042,0.517636857,0.980653756,0.994684571,1.471732285,1.4857631,-1.488769703,-1.474738888,-0.997691174,-0.983660359,-0.506612646,-0.49258183,-0.015534117,-0.001503302,0.475544412,0.489575227,0.966622941,0.980653756,1.45770147,1.471732285
3,-1.519997374,-1.505992791,-1.029836983,-1.015832401,-0.539676593,-0.525672011,-0.049516203,-0.03551162,0.440644188,0.45464877,0.930804578,0.944809161,1.420964968,1.448974134,-1.435969878,-1.421965296,-0.945809488,-0.931804905,-0.455649098,-0.441644515,0.034511293,0.048515875,0.524671683,0.538676266,1.014832074,1.028836656,1.504992464,1.518997047
4,-1.409311685,-1.395238673,-0.944902271,-0.930829259,-0.367908757,-0.353835744,0.040208607,0.05428162,0.546837059,0.560910072,1.025319486,1.039392498,1.517874925,1.531947937,-1.550041811,-1.535968798,-1.057486371,-1.043413359,-0.564930932,-0.55085792,-0.072375493,-0.058302481,0.420179946,0.434252959,0.912735385,0.926808398,1.405290824,1.419363837
5,-1.541391652,-1.017722269,-1.003175897,-0.508599257,-0.494052886,0.000523754,0.015070126,0.524193137,0.538739509,1.018769777,1.033316149,1.527892789,1.54243916,-1.643216254,-1.628669883,-1.134093243,-1.119546871,-0.624970231,-0.61042386,-0.11584722,-0.101300848,0.393275792,0.407822163,0.902398803,0.916945175,1.411521815,1.426068186,-0.115965966
6,-2.791889445,1.685978265,-2.822559771,1.440615651,2.514077088,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078
7,-2.791889445,1.685978265,-2.822559771,1.440615651,2.514077088,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078
8,-2.791889445,1.685978265,-2.822559771,1.440615651,2.514077088,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078
9,-2.791889445,1.685978265,-2.822559771,1.440615651,2.514077088,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078
10,-2.791889445,1.685978265,-2.822559771,1.440615651,2.514077088,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078
11,-1.576708437,-1.562759674,-1.088501717,-1.074552954,-0.600294997,-0.586346234,-0.112088278,-0.084190751,0.376118442,0.390067206,0.864325162,0.878273926,1.352531882,1.366480646,-1.367476986,-1.353528222,-0.879270266,-0.865321503,-0.391063546,-0.377114783,0.097143174,0.111091937,0.585349894,0.599298657,1.073556614,1.087505377,1.561763334,1.575712097
12,-1.479108053,-1.465064301,-0.987576723,-0.973532971,-0.453914136,-0.425826632,-0.004514063,0.009529689,0.501061019,0.515104771,0.978548597,0.992592349,1.470079927,1.484123679,-1.493151805,-1.479108053,-1.001620475,-0.987576723,-0.510089146,-0.496045393,-0.018557816,-0.004514063,0.472973514,0.487017267,0.964504844,0.978548597,1.456036174,1.470079927
13,-1.560287798,-1.546194838,-1.067034227,-1.052941268,-0.559687698,-0.080527086,-0.066434127,0.398633525,0.412726484,0.905980054,0.920073014,1.399233625,1.413326584,-1.447544124,-1.433451165,-0.954290554,-0.940197595,-0.461036984,-0.446944024,0.032216587,0.046309546,0.525470157,0.539563116,1.018723728,1.032816687,1.511977298,1.526070257,-0.066549172
14,-1.447784212,-1.433693815,-0.954620308,-0.94052991,-0.461456403,-0.447366006,0.031707502,0.045797899,0.510781009,0.524871407,1.018035311,1.032125709,1.511199216,1.525289613,-1.490055404,-1.475965007,-0.996891499,-0.982801102,-0.503727595,-0.489637197,-0.01056369,0.003526707,0.496690612,0.975764119,0.989854517,1.468928024,1.483018421,0.017502081
15,-1.504976293,-1.490878116,-1.011540095,-0.997441918,-0.475809366,-0.447613012,-0.0246677,-0.010569523,0.482866675,0.962204696,0.976302873,1.455640894,1.469739071,-1.448583585,-1.434485408,-0.955147387,-0.94104921,-0.461711189,-0.447613012,0.031725009,0.045823186,0.525161206,0.553357561,1.018597404,1.032695581,1.512033602,1.526131779,0.059806276
16,-1.570124812,-1.556132611,-1.080397786,-1.066405585,-0.548694158,-0.534701957,-0.100943734,-0.086951533,0.388783292,0.402775493,0.878510318,0.892502519,1.368237344,1.382229545,-1.388226202,-1.374234002,-0.898499176,-0.884506976,-0.40877215,-0.39477995,0.080954876,0.094947076,0.570681902,0.584674103,1.060408928,1.074401129,1.550135954,1.564128155
17,-1.436328313,-1.422305582,-0.945532725,-0.931509994,-0.454737137,-0.440714406,0.036058451,0.050081182,0.512831309,0.52685404,1.017649628,1.031672359,1.508445216,1.522467947,-1.5204647,-1.506441969,-1.029669112,-1.015646381,-0.538873523,-0.524850792,-0.048077935,-0.034055204,0.442717653,0.456740384,0.933513241,0.947535972,1.42430883,1.438331561
18,-1.40603187,-1.392031553,-0.916020763,-0.902020446,-0.426009656,-0.412009339,0.064001451,0.078001768,0.54001224,0.554012558,1.044023665,1.058023982,1.534034772,1.548035089,-1.546035044,-1.532034727,-1.056023937,-1.042023619,-0.56601283,-0.552012512,-0.076001723,-0.062001405,0.414009384,0.428009702,0.904020491,0.918020809,1.394031598,1.408031916
19,-2.791889445,1.685978265,-2.822559771,1.440615651,2.514077088,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078
20,-1.472739624,-1.458723067,-0.982160143,-0.968143587,-0.491580663,-0.477564106,-0.001001183,0.027031931,0.489578298,0.503594854,0.980157778,0.994174335,1.470737259,1.498770372,-1.48675618,-1.472739624,-0.9961767,-0.982160143,-0.50559722,-0.491580663,-0.015017739,-0.001001183,0.475561741,0.489578298,0.966141222,0.980157778,1.456720702,1.470737259
21,-1.3514283,-1.336996571,-0.846317799,-0.83188607,-0.341207298,-0.326775569,0.163903203,0.178334932,0.683445433,0.71230889,1.174124206,1.188555934,1.679234707,1.693666435,-1.567904229,-1.5534725,-1.062793728,-1.048361999,-0.557683227,-0.543251498,-0.326775569,-0.052572726,-0.038140997,0.452537775,0.466969504,0.957648277,0.972080005,1.462758778
22,-2.791889445,1.685978265,-2.822559771,1.440615651,2.514077088,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078
23,-1.488400771,-1.474373432,-0.997443936,-0.983416598,-0.506487102,-0.492459764,-0.015530267,0.012524409,0.475426567,0.489453905,0.966383402,0.98041074,1.457340236,1.485394912,-1.474373432,-1.446318756,-0.983416598,-0.96938926,-0.492459764,-0.478432425,-0.001502929,0.012524409,0.489453905,0.503481243,0.98041074,0.994438078,1.471367574,1.485394912
24,-1.54375395,-1.52987751,-1.05807855,-1.04420211,-0.55852671,-0.08672775,-0.07285131,0.38507121,0.39894765,0.88462305,0.89849949,0.91237593,1.37029845,1.38417489,-1.48824819,-1.47437175,-1.00257279,-0.98869635,-0.51689739,-0.50302095,-0.03122199,-0.01734555,0.45445341,0.46832985,0.94012881,0.95400525,1.42580421,1.43968065
25,-1.565673815,-1.551712393,-1.090985448,-1.077024026,-0.602335659,-0.588374236,-0.113685869,-0.085763024,0.37496392,0.388925343,0.86361371,0.877575132,1.352263499,1.380186344,-1.3702139,-1.356252477,-0.88156411,-0.867602688,-0.392914321,-0.378952898,0.095735469,0.109696892,0.584385259,0.598346681,1.073035048,1.086996471,1.561684838,1.57564626
26,-1.436118294,-1.422342579,-0.953968267,-0.940192552,-0.458042525,0.010331786,0.024107501,0.478706098,0.492481813,0.97463184,0.988407555,1.00218327,1.456781867,1.470557582,-1.573875445,-1.56009973,-1.091725418,-1.077949703,-0.609575391,-0.595799676,-0.127425364,-0.113649649,0.354724663,0.368500378,0.836874689,0.850650404,1.319024716,1.332800431
27,-1.421312214,-1.407299276,-0.930859408,-0.91684647,-0.440406601,-0.426393664,0.050046205,0.064059142,0.526486074,0.540499011,1.030951817,1.044964754,1.521404623,1.53541756,-1.533415712,-1.519402775,-1.042962906,-1.028949969,-0.5525101,-0.538497163,-0.062057294,-0.048044357,0.428395512,0.44240845,0.918848318,0.932861256,1.409301125,1.423314062
28,-2.766798202,1.716560032,-2.828214068,1.440188634,2.514966292,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899
29,-1.463631209,-1.44958677,-0.972075834,-0.958031395,-0.438387141,-0.424342701,0.011034917,0.025079356,0.502590292,0.516634731,0.994145667,1.008190106,1.485701042,1.499745482,-1.505764527,-1.491720088,-1.014209152,-1.000164712,-0.522653777,-0.508609337,-0.031098401,-0.017053962,0.460456974,0.474501413,0.952012349,0.966056788,1.443567724,1.457612164
30,-1.436328313,-1.422305582,-0.945532725,-0.931509994,-0.454737137,-0.440714406,0.036058451,0.050081182,0.512831309,0.52685404,1.017649628,1.031672359,1.508445216,1.522467947,-1.5204647,-1.506441969,-1.029669112,-1.015646381,-0.538873523,-0.524850792,-0.048077935,-0.034055204,0.442717653,0.456740384,0.933513241,0.947535972,1.42430883,1.438331561
31,-2.791889445,1.685978265,-2.822559771,1.440615651,2.514077088,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078
32,-2.766798202,1.716560032,-2.828214068,1.440188634,2.514966292,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899
33,-2.766798202,1.716560032,-2.828214068,1.440188634,2.514966292,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899
34,-2.766798202,1.716560032,-2.828214068,1.440188634,2.514966292,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899
35,-2.766798202,1.716560032,-2.828214068,1.440188634,2.514966292,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899
36,-2.766798202,1.716560032,-2.828214068,1.440188634,2.514966292,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899
37,-2.766798202,1.716560032,-2.828214068,1.440188634,2.514966292,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899,-0.003334899
38,-1.51129351,-1.483185759,-1.019407877,-1.005354002,-0.527522245,-0.499414494,-0.035636612,-0.021582737,0.442195145,0.45624902,0.948134653,0.962188528,1.440020285,1.45407416,-1.455078009,-1.426970258,-0.963192376,-0.949138501,-0.471306744,-0.457252869,0.020578889,0.034632764,0.512464521,0.526518396,1.004350154,1.018404029,1.496235786,1.510289661
39,-1.486640084,-1.458485926,-0.993942322,-0.979865243,-0.416782086,-0.402705007,-0.008546798,0.005530281,0.498228043,0.526382201,0.976848726,0.990925805,1.469546488,1.483623567,-1.500717163,-1.472563005,-1.008019401,-0.993942322,-0.515321639,-0.50124456,-0.022623877,-0.008546798,0.470073885,0.484150964,0.962771647,0.976848726,1.455469409,1.469546488
40,-2.791889445,1.685978265,-2.822559771,1.440615651,2.514077088,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078
41,-1.465602593,-1.451539237,-1.001511847,-0.987448492,-0.50929439,-0.495231034,-0.017076932,-0.003013576,0.489203881,0.503267237,0.967357983,0.981421339,1.459575441,1.473638797,-1.479665949,-1.465602593,-0.987448492,-0.973385136,-0.495231034,-0.481167678,-0.003013576,0.01104978,0.489203881,0.503267237,0.981421339,0.995484695,1.473638797,1.487702153
42,-2.791889445,1.685978265,-2.822559771,1.440615651,2.514077088,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078
43,-2.791889445,1.685978265,-2.822559771,1.440615651,2.514077088,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078
44,-2.77106998,1.690223338,-2.83260506,1.444083017,2.520946922,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532
45,-3.452090114,1.910012563,1.614172415,2.908473062,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033,-0.12419033
46,-2.791889445,1.685978265,-2.822559771,1.440615651,2.514077088,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078,-0.001140078
47,-1.415781866,0.861119609,1.188619137,1.734451682,-1.758876609,-1.680900531,-1.665305315,-1.150663201,-1.11947277,-0.58923544,-0.573640224,-0.043402894,-0.012212463,0.502429651,0.518024867,1.048262196,1.063857412,1.594094742,1.609689957,-0.012339771,-0.012339771,-0.012339771,-0.012339771,-0.012339771,-0.012339771,-0.012339771,-0.012339771,-0.012339771
48,-1.58374644,1.081792795,-1.985403037,-1.948888801,-1.346403905,-1.328146787,-0.707404774,-0.689147656,-0.068405642,-0.050148524,0.570593489,0.588850607,0.66187908,1.209592621,1.227849739,1.848591753,1.866848871,0.059245146,0.059245146,0.059245146,0.059245146,0.059245146,0.059245146,0.059245146,0.059245146,0.059245146,0.059245146,0.059245146
49,-1.524566905,-1.51052022,-1.018886273,-1.004839589,-0.54129901,-0.527252325,-0.049665062,-0.035618378,0.427922201,0.441968886,0.933602833,0.947649517,1.425236781,1.439283465,-1.440286799,-1.412193431,-0.948652852,-0.934606168,-0.457018904,-0.44297222,0.034615043,0.048661727,0.526248991,0.540295675,1.017882938,1.031929623,1.509516886,1.52356357
50,-1.487418949,-1.473391421,-0.99645547,-0.982427942,-0.50549199,-0.491464462,-0.014528511,0.013526545,0.476434968,0.490462496,0.967398447,0.981425975,1.458361927,1.472389455,-1.473391421,-1.459363893,-0.982427942,-0.968400414,-0.491464462,-0.477436934,-0.000500983,0.013526545,0.490462496,0.504490024,0.981425975,0.995453503,1.472389455,1.486416983
51,-1.522018322,-1.493953447,-1.030883006,-1.016850568,-0.53974769,-0.525715252,-0.048612373,-0.034579936,0.428490506,0.442522943,0.93365826,0.947690697,1.424793576,1.438826014,-1.437823697,-1.423791259,-0.94668838,-0.932655943,-0.455553064,-0.441520626,0.035582253,0.04961469,0.526717569,0.540750006,1.017852885,1.031885323,1.508988202,1.523020639
52,-1.423669404,-1.409643105,-0.918722621,-0.904696321,-0.441828436,-0.427802136,0.049092048,0.063118348,0.525986233,0.540012533,1.030933017,1.044959317,1.521853501,1.535879801,-1.535879801,-1.521853501,-1.044959317,-1.030933017,-0.554038832,-0.540012533,-0.063118348,-0.049092048,0.427802136,0.441828436,0.918722621,0.93274892,1.409643105,1.423669404
53,-0.251537829,-0.234846178,0.315978308,0.332669959,0.916877746,0.933569397,1.501085534,1.517777185,-2.020852842,-2.004161191,-1.436645055,-1.419953404,-0.852437267,-0.835745616,-0.26822948,-0.251537829,0.315978308,0.34936161,0.900186095,0.916877746,1.484393883,1.501085534,-0.234982436,-0.234982436,-0.234982436,-0.234982436,-0.234982436,-0.234982436
54,-2.77106998,1.690223338,-2.83260506,1.444083017,2.520946922,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532,-0.002242532
55,-1.589885484,-1.575241802,-1.077356611,-1.062712929,-0.506253009,-0.491609327,-0.052298865,-0.037655183,0.460230009,0.474873691,0.972758882,0.987402564,1.485287755,1.499931437,-1.428804981,-1.399517617,-0.916276108,-0.901632426,-0.403747235,-0.389103553,0.108781638,0.12342532,0.533448419,0.621310511,0.635954194,1.133839385,1.148483067,1.646368258
