"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
0.28236,1.810826,1.011977,2.119512,0.66291,1.339728,0.38733,1.604982,0.199983,0.499354
0.639697,1.754232,1.182881,2.048008,0.304632,1.472823,0.12887,1.846453,0.020551,0.578109
0.683634,1.781025,1.169865,2.036913,0.064866,1.428531,0.022845,1.821771,0.113348,0.61533
0.637042,1.750486,1.201108,2.133264,0.188553,1.493291,0.103349,1.891509,0.048015,0.680202
0.616247,1.752773,1.198658,2.578558,1.006601,1.475903,0.008218,2.005351,0.069914,1.672027
0.569832,1.740672,1.087222,0.445374,1.304138,1.426623,0.053325,2.08109,0.418829,1.572956
0.554882,1.763583,0.948708,0.143941,0.800935,1.401144,0.020486,2.383428,0.940046,2.334048
0.55374,1.734788,0.918337,0.574818,0.578552,1.419068,0.022553,2.387309,1.182249,2.087323
0.445128,1.725414,0.474835,0.497078,2.196849,1.330774,0.050328,2.519405,0.445985,2.420648
0.175668,1.773299,0.343299,2.48417,1.514428,1.220082,0.078957,2.164583,0.229841,2.99459
0.272258,1.739799,0.27743,1.07077,2.869899,1.012232,1.41067,0.065047,1.233645,7.006743
0.261977,1.739799,0.126039,0.345224,0.72552,0.954751,2.00058,0.121052,2.385113,4.641209
0.083035,1.761923,0.051689,2.104373,1.588891,1.006042,1.245515,0.606525,2.586093,2.890417
0.394495,1.77557,0.05273,0.034897,2.425936,1.497855,1.284952,1.761092,0.541969,2.251011
0.564884,1.776309,0.069054,1.640055,2.955097,1.98257,1.143157,2.416873,0.350267,1.480887
0.451723,1.749786,0.002779,1.878421,0.451375,2.444369,1.413453,2.79756,0.273105,1.583986
0.478645,1.791096,0.042432,1.558904,0.083857,2.657571,1.364037,0.097438,0.346154,4.229169
0.501989,1.699548,0.526041,1.081708,0.395576,2.585874,1.245548,0.31344,0.566698,2.424559
0.593162,1.741995,0.947342,0.462361,0.56463,2.549343,0.851159,0.947044,0.931007,1.112438
0.84188,1.69046,0.882831,0.217936,1.305567,2.595333,0.84436,0.853759,0.861924,1.542621
0.91298,1.756626,0.743075,1.114665,1.182259,2.709523,0.833681,0.69876,0.39021,2.45621
0.730522,2.129606,0.946578,1.740331,1.226354,2.684118,0.817793,0.49896,1.701482,1.655712
0.931915,2.203641,0.872099,2.088317,2.588961,1.731738,0.802978,0.257643,1.274175,1.122302
0.937848,2.175822,0.845501,2.315624,0.471907,1.226077,0.799279,0.062923,2.203644,0.233957
1.209078,2.222057,0.732161,0.29793,0.166164,1.077582,0.754323,0.093741,0.048563,1.02614
1.152147,2.203818,0.491028,1.319904,0.107433,1.077405,0.73637,0.052802,0.078971,1.852024
0.44485,2.295138,0.404492,2.641817,0.192036,1.059722,0.703349,0.091811,2.025473,2.06423
1.38531,2.270162,0.464345,1.380456,0.234846,0.479687,0.740112,0.39969,0.372068,2.491707
1.499632,2.387851,1.068004,1.56085,1.206486,0.406764,0.776367,0.388671,0.397329,0.796574
1.364523,2.316754,1.247257,2.375406,1.005743,0.76086,0.66572,0.547229,0.707936,0.261501
1.606866,0.331043,1.103846,2.936557,1.7543,1.285902,0.405215,0.063729,0.411087,0.940772
1.59578,0.53031,0.941714,1.830492,2.645112,1.916242,0.497575,0.150014,0.9763,1.767441
1.392355,0.727838,0.829559,1.726967,0.539732,2.464003,0.528318,1.217643,1.030756,1.994575
1.125546,0.721546,0.891632,2.169977,2.943993,2.440187,0.47807,0.398789,0.616391,2.167412
0.057493,0.74822,0.774851,2.029246,2.619409,2.447516,0.478713,0.497101,2.945782,0.314522
0.559476,0.760378,0.876746,2.923481,2.959718,2.403667,0.446895,0.290478,0.696855,0.695147
0.49543,0.761135,0.691963,1.341794,0.660749,2.225984,0.486157,3.405748,2.105081,1.378537
0.20982,0.777064,0.518092,1.349266,0.010917,2.117899,0.548762,4.377967,0.545751,2.878363
0.731049,0.862209,0.09516,1.588876,0.682765,2.711928,0.514011,4.48398,0.355919,0.578665
0.393172,1.407439,0.364197,0.387505,0.982481,2.90949,0.431775,1.071905,0.221883,1.121201
0.259532,2.144018,0.532244,0.109702,1.587675,1.482059,0.445552,1.552885,0.479742,1.16916
0.036345,2.835812,0.477976,0.095274,2.103854,1.808306,0.530321,1.347776,0.369231,1.203957
0.493497,0.389219,0.583893,1.793988,0.197191,1.659504,0.456115,1.043726,0.401714,1.211537
0.224343,0.234979,0.581541,2.219979,0.848978,1.582815,0.419401,0.957487,0.56655,2.004967
0.113023,0.465397,0.687833,2.52824,1.748745,1.656333,0.396404,1.104076,1.369894,0.451553
0.549449,0.320817,0.676237,1.871964,0.779004,1.560449,0.39168,1.233979,0.273682,0.102736
1.041608,0.07894,0.725239,0.88902,0.842281,1.680454,0.726769,1.435963,1.016652,0.883233
1.070662,0.07263,0.76762,0.165519,0.575835,2.026411,1.007605,1.462735,0.826223,0.590417
0.989483,0.071164,0.798155,0.629215,0.847871,2.293202,1.014304,1.601806,0.121234,1.368855
0.852675,0.171615,0.670426,0.840375,0.826663,2.348338,1.019422,2.013029,1.908992,0.925869
0.939334,0.211284,0.81786,1.128496,0.786589,2.501639,1.064713,2.136821,2.706997,0.158048
0.777835,0.22094,1.166716,1.718542,0.648423,0.493943,1.038242,2.55649,2.462786,1.910604
0.456297,0.145018,0.109596,0.316626,0.974061,2.412703,1.009822,2.4068,1.644713,2.486527
0.144588,0.13788,0.308638,2.692049,1.008736,0.084186,1.048563,2.497869,1.389273,0.620042
0.289426,0.191548,0.074957,0.593388,1.287717,1.441923,1.024854,2.542782,1.715002,0.239708
0.452492,0.192682,0.412127,1.007719,1.380097,0.14347,1.031816,2.646375,2.195574,0.331175
0.84283,0.260454,0.48984,0.130818,1.48856,1.027029,1.034711,2.80559,2.526745,0.6305
1.165156,0.260905,0.510248,0.667118,1.440742,1.408922,1.048494,0.183922,2.584201,0.715483
1.274185,1.700765,0.562416,0.931392,2.732879,2.343013,1.061062,0.084074,2.736964,0.241387
0.506411,1.970567,0.557241,1.363095,0.123086,2.542503,1.042757,0.093045,1.90483,0.100555
0.679143,2.076286,0.625327,1.314191,0.314938,2.948944,1.061747,0.160713,2.873221,1.347394
0.590707,2.196593,0.546467,0.94755,0.761183,3.241639,1.066953,0.02071,0.821754,0.493939
0.34741,2.164978,0.621796,0.753658,2.646977,2.072523,1.096456,0.139791,0.558599,1.792002
0.371656,2.16157,0.617936,0.711155,0.666934,2.234924,1.07131,0.013108,1.159424,0.331944
0.664312,1.801509,0.62746,0.280618,1.683118,2.399979,1.10877,0.107089,0.201301,0.029176
1.153001,2.578015,0.726791,1.211993,2.716356,2.430461,1.087936,0.245847,0.268103,0.905795
1.497333,2.619722,0.865346,1.943883,0.275265,2.330635,1.055826,0.418103,0.518318,0.174361
1.501277,2.495163,0.832827,2.369517,0.343288,0.385654,1.104439,0.006523,0.559785,0.541535
1.435059,2.35441,0.759421,0.770314,0.570757,0.304746,1.02232,0.174239,0.476318,0.76702
1.102473,2.324774,0.710409,1.224648,0.601316,1.647673,1.041311,0.238627,1.116226,0.333841
0.591752,2.329797,0.691255,1.914343,0.587596,2.824515,0.996654,0.280523,1.566369,0.33295
0.545676,2.351275,0.815637,1.572715,0.696238,0.369206,1.030571,0.34168,2.004084,0.693056
0.940069,2.307045,0.776761,1.016764,0.358955,1.080298,1.016147,0.42747,1.53819,0.611049
1.316232,2.26669,0.763022,0.517178,1.083408,1.427718,1.012785,0.442284,1.087176,0.366863
1.411519,2.201692,0.731866,0.761976,1.824648,0.065916,1.077504,0.455296,0.67483,0.243453
1.525855,2.127107,0.703501,1.708967,2.973368,0.025002,1.07837,0.448704,0.951297,0.540772
1.407675,1.985439,0.604811,1.913168,0.123251,0.180852,1.048866,0.404509,0.731726,0.930525
1.133675,1.466795,0.552731,0.957068,0.496493,0.015036,1.052913,0.416645,0.9537,1.218607
0.753357,0.972403,0.583063,0.308342,0.777826,0.278667,1.032973,0.464828,1.227207,1.109642
1.068838,0.341644,0.528107,0.463113,1.220332,1.11626,1.046921,0.430222,1.623808,1.637354
1.138777,0.28577,0.554672,0.242003,1.897888,1.63832,1.004343,0.389838,1.74418,0.705562
0.530925,1.013153,0.49335,0.17443,2.531553,2.328055,1.0105,0.351875,0.333439,0.257554
0.00169,5.13253,0.580747,0.548526,0.58875,2.879505,0.983342,0.644914,2.09816,0.216978
0.108049,4.644059,0.577232,1.144578,1.011057,1.213299,1.018502,0.726699,0.511721,0.091523
0.077709,4.25157,0.768945,1.413939,1.375397,0.905232,1.026401,0.941378,1.369018,0.849883
0.101912,3.878704,0.438178,1.633916,1.893642,2.372555,0.994933,0.961204,0.012211,0.122918
0.103788,1.798457,0.543774,2.395662,2.810276,0.291205,0.996666,0.894321,0.682514,0.635221
0.28568,1.840959,0.512582,2.743486,1.470864,0.088429,1.038521,0.777156,2.817167,1.333057
0.016614,1.869114,0.538439,0.389061,1.867204,0.216463,1.027766,0.762071,1.88824,0.668779
0.127896,1.897233,0.456201,1.050233,2.613004,0.31484,1.031924,0.698995,2.117715,1.612735
0.218254,1.982853,0.589373,1.85172,2.481549,0.32741,1.040641,0.786375,1.876463,0.194361
0.056419,1.895319,0.703833,1.573578,2.846148,0.967054,2.560687,0.808525,1.33826,1.001538
0.054683,1.866839,0.741181,0.476937,0.632524,1.526042,2.736213,0.865057,0.246598,1.17
0.37616,1.753631,0.627186,0.667487,0.153011,2.308133,2.609475,0.81327,0.064371,1.715206
0.517233,0.946907,0.686346,1.03539,0.629392,1.047277,2.461554,0.757355,1.047966,0.105469
0.771016,0.707289,0.252783,1.296921,1.550936,2.90214,2.457822,0.834071,0.968671,1.064074
0.87798,0.733246,0.192782,1.351231,2.150968,0.033059,2.442979,0.814199,0.391526,0.384359
1.039493,1.133519,0.287056,1.441772,2.453127,2.066248,2.490734,0.791915,2.299584,0.711224
0.639294,1.23359,0.409035,1.531883,2.650098,1.678599,2.434346,0.790882,0.235366,0.621414
0.408226,1.395243,0.387647,1.725305,2.299052,2.610753,2.448656,0.793983,0.26117,0.919377
0.240213,1.734247,0.479606,1.598048,2.762387,2.547131,2.42193,0.755353,0.827382,0.255105
0.213853,2.316918,0.381711,1.763588,0.581397,0.931146,2.448987,0.766013,1.169496,0.731304
0.376544,2.735752,0.540199,1.660774,0.048457,1.335101,2.495754,0.797174,0.254789,0.227334
0.420977,2.755402,0.450186,1.267232,0.888973,0.827549,2.513345,0.833795,1.554637,1.001389
0.390281,2.854755,0.598837,0.81294,2.001248,0.358163,2.482119,0.881821,0.223511,0.476659
0.597383,2.890513,0.49689,1.010457,2.821557,0.532447,2.538993,0.870155,1.76637,1.230659
0.465805,2.905624,0.287297,1.153216,2.26956,1.000817,2.420232,0.971591,1.773158,1.693611
0.080721,2.922233,0.129163,1.086295,2.60769,0.816694,2.905862,0.785876,1.502243,1.962884
0.4967,3.629872,0.165669,0.699129,2.693305,0.599662,0.231127,0.759334,1.082611,1.868941
1.04914,3.112429,0.014781,0.240563,2.1671,1.71064,0.061871,0.758446,0.695034,0.06764
1.215099,2.901846,0.018081,0.152495,2.126796,2.404834,0.082609,0.799361,0.270044,0.394531
0.866592,2.805141,0.025967,0.246629,1.957833,2.612708,0.077032,0.791168,0.202352,0.692626
0.561409,2.665284,0.289203,0.26512,1.958877,2.823355,0.096244,0.794865,0.147103,0.332642
0.418462,2.441595,0.286379,0.329948,2.182535,2.917161,0.077816,0.72954,0.569991,0.363182
0.569061,2.632152,0.285035,0.336884,2.375716,2.715379,0.196737,0.748934,2.123983,0.340701
0.816998,2.723042,0.333943,0.276716,2.055616,2.650631,0.038445,0.737318,2.508517,0.352367
1.122706,2.396461,0.329295,0.855353,1.690849,2.395832,0.322043,0.737318,2.218337,0.663884
1.188586,2.421241,0.303062,1.418374,2.017248,1.235281,0.397704,0.749732,2.042409,0.487679
1.117934,2.254944,0.334907,1.939931,2.4574,0.863753,0.287164,0.756645,1.793953,0.749138
1.107593,1.752345,0.627994,2.516137,2.340302,0.559317,0.310079,0.733568,1.646605,0.161172
1.131413,1.523062,0.64331,1.508498,2.013853,0.367458,0.361224,0.715885,1.207012,0.036453
1.539672,1.936027,0.565933,0.648255,1.706831,0.28559,0.426179,0.763636,0.697317,0.034235
1.839902,2.704857,0.538959,0.6871,1.719698,0.354271,0.761417,0.757648,0.451293,0.207683
1.712887,2.154299,0.510394,0.785027,3.23212,0.453415,0.864429,0.733234,2.653697,0.227082
1.306558,1.81807,0.517466,0.996813,0.860945,0.619268,0.893569,0.725875,0.679196,0.386397
1.218959,1.351885,0.443838,1.388822,1.043386,0.93547,0.484635,0.753977,1.160569,1.677622
1.47244,0.605269,0.114012,1.827684,1.097212,0.898454,0.454351,0.774432,1.151829,0.885972
1.712567,0.218383,0.316421,1.811913,1.00501,1.143038,0.907414,0.790482,1.243411,0.304683
1.926235,0.114129,0.300601,1.810485,0.654999,1.13741,1.006834,0.756852,0.201196,0.039266
1.883776,0.016615,0.217584,1.822355,0.219482,1.293338,1.281154,0.672125,0.051103,0.111731
1.922961,0.391278,0.084943,1.982813,0.23127,1.331291,1.440606,0.68394,0.325973,0.212255
1.897491,0.794221,0.109872,2.029978,0.338653,1.231276,1.381494,0.713432,0.938772,0.460551
1.516797,1.280352,0.120521,1.967299,0.445507,1.228922,1.282074,0.726123,0.849351,0.797221
1.361657,1.358593,0.017262,1.912204,0.555242,0.979546,1.273411,0.842865,0.629014,1.553262
1.14281,1.678649,0.006574,1.864048,0.263329,0.906097,1.220767,1.023165,0.267335,0.774017
1.387746,2.038923,0.03025,1.765798,0.557447,1.118505,0.984776,0.977066,0.531069,0.251762
1.643983,2.412779,0.019064,1.858101,1.111153,1.272547,0.938124,0.965838,2.17258,1.205491
1.632892,2.334434,0.040028,1.996566,1.21309,1.449392,0.918219,0.979326,2.252762,1.629375
1.683989,1.980573,0.060603,2.103773,1.424383,1.545619,0.839615,0.982748,2.226877,1.18495
2.008697,2.090516,0.0113,2.114949,1.766759,1.648029,0.81137,0.982748,2.432184,0.871529
2.02137,2.146772,0.030289,2.083368,1.394957,0.447588,0.749102,0.982305,2.251269,0.966029
2.012629,2.026617,0.295128,2.082598,1.249138,0.026622,0.427405,1.004044,0.718581,0.932476
1.933745,1.884545,0.315501,2.085892,0.885265,0.295274,0.051881,1.018544,0.262019,0.326218
1.576665,1.758112,0.319287,1.581999,0.518981,0.373308,0.058331,0.951867,0.603577,0.041449
0.347008,2.455004,0.459754,1.315616,0.390401,0.149588,0.458168,1.372441,1.82376,0.00032
0.606571,2.168588,0.521299,1.12639,0.607169,0.013491,0.519531,0.398756,1.377393,1.049852
0.798553,2.838342,0.549144,0.569699,0.815924,0.256685,0.644112,0.149705,1.091314,0.715161
0.547948,2.84425,0.593054,0.466671,0.893919,0.239971,0.766796,0.095915,1.314996,0.432535
0.370259,1.349562,1.367184,0.409506,0.990426,0.41593,1.208489,0.093813,1.393957,0.492021
0.403566,1.69338,1.522543,0.356497,1.469571,0.697919,1.646293,0.115716,1.810432,0.334035
0.582378,1.663189,1.601275,0.339136,1.975659,0.900287,1.735547,0.088821,1.323727,0.295887
0.341607,1.524935,1.259062,0.332525,1.952851,0.861914,1.754,0.112348,1.065883,0.245881
0.005915,1.534213,1.271263,0.269767,1.816451,0.458248,1.514464,0.049945,0.492339,0.013948
0.690504,1.449702,1.201268,0.272406,1.440544,0.254544,1.259549,0.081546,0.351248,0.177192
1.064725,1.213706,0.845356,0.2023,1.165386,0.028572,1.210582,0.081546,0.07163,0.004066
1.726978,1.155131,1.12929,2.401117,1.561491,0.172434,1.074702,0.068662,0.177356,0.058131
1.701221,1.254601,1.110719,2.688618,1.710092,0.195186,1.18684,0.076554,0.279675,0.341743
1.247826,1.519723,1.18913,2.648034,1.837384,0.284364,0.955777,0.062047,0.030303,0.414456
0.845472,1.588583,1.225712,2.482318,1.508276,0.348285,0.20378,0.011458,0.006746,1.59238
0.421718,1.146974,1.23439,2.502799,1.60459,0.481389,0.303627,0.014419,0.118007,1.805681
0.141697,0.726842,1.31674,2.405563,1.581668,0.541754,0.113635,0.008553,0.541579,1.658065
0.041481,0.807412,1.676542,2.355289,1.689058,0.512668,0.180651,0.008553,0.107708,1.352297
0.061219,1.093522,2.162784,2.344945,1.835997,0.157155,0.251885,0.02921,0.097224,1.357806
0.047114,1.107609,1.273323,2.293359,1.897032,0.328612,0.385502,0.02921,0.026508,1.419036
0.540458,1.499713,1.438388,2.390763,1.596125,0.37159,0.624014,0.032294,0.300124,1.449847
1.045325,1.937183,1.513297,2.372032,1.600729,0.482557,0.520117,0.038834,0.188214,1.210569
1.404977,2.484178,1.532951,2.33043,1.615737,0.473097,0.427422,0.045988,0.193604,1.218247
1.300221,2.893904,1.567442,2.266611,1.630539,0.392,0.004518,0.052708,0.100354,1.336787
1.077581,2.954771,1.668005,2.018419,1.662452,0.230597,0.365197,0.046828,0.139916,1.816768
0.6635,2.370203,1.490505,2.035793,1.721917,0.360201,0.458159,0.039492,0.104579,1.968204
0.732506,1.87806,1.033475,2.137774,1.532108,0.375137,1.572764,0.076414,0.167328,2.105134
0.853857,1.394248,0.087,2.195878,1.973209,0.405185,2.156364,0.076865,0.658804,1.934723
1.321318,1.391451,0.015237,1.376903,2.194737,0.389826,1.928253,0.119229,1.289883,1.498664
1.726071,1.319636,0.193701,1.222241,2.210146,0.443078,1.653956,0.262274,1.790611,1.346554
1.733053,1.343857,0.082628,1.158318,1.786183,0.141091,0.491909,0.257114,1.947194,1.48459
1.409762,1.550896,0.113449,1.253898,1.508204,0.216972,0.83433,0.342258,2.02607,1.938819
0.419938,1.458623,0.151986,1.237651,0.995566,0.230632,0.844422,0.352452,2.092086,2.365925
0.270247,1.002422,0.153109,1.216148,0.850818,0.356726,0.896339,0.344667,2.022063,2.423887
0.268091,0.502632,0.208026,1.244027,1.109396,0.38405,0.77257,0.313585,1.991492,2.785652
0.614101,0.010138,0.221014,1.212174,1.646571,0.319362,0.487211,0.331011,0.178561,2.6917
0.739332,0.00026,0.26525,1.122353,2.313299,0.224661,0.093285,0.335217,0.056153,2.74904
1.225404,0.246066,0.578524,1.117535,2.480649,0.28462,0.129346,0.315901,0.379369,2.25142
1.488742,0.726813,0.681915,1.124087,2.193245,0.03684,0.09319,0.354549,0.231409,1.89219
1.60447,1.12424,0.66833,1.128096,2.020099,0.11394,0.171373,0.380826,0.117784,2.064957
1.635604,1.549437,0.743188,0.98711,1.97733,0.07467,1.019347,0.401494,0.064326,2.06224
1.781714,1.611113,0.727691,0.82793,2.036745,0.017731,0.054627,0.421094,0.002904,1.969777
0.181594,1.478323,0.8135,0.880203,1.970473,0.010406,0.625118,0.389515,0.13638,1.526552
0.695839,1.033152,1.105687,0.883569,1.735113,0.177161,0.655234,0.375291,0.449047,0.972978
0.150113,0.549012,0.348694,0.948436,1.84093,0.150112,0.679432,0.347612,0.608832,1.191985
0.205096,0.801104,0.23806,0.894677,2.179826,0.050228,0.641777,0.367767,0.580711,1.581345
0.931994,0.506666,0.232625,0.864378,2.622941,0.36426,0.662461,0.329742,0.546297,1.715146
0.342094,0.529484,0.29056,0.916079,2.53415,0.744458,0.899651,0.37979,0.52719,1.841661
0.30582,0.523619,0.187117,0.95459,2.242565,0.645943,1.142799,0.378001,1.12144,1.924915
0.1415,0.608656,0.264874,0.962952,2.145533,0.435556,1.301805,0.378555,0.308799,1.931142
0.384261,0.971481,0.575865,0.957991,1.892924,0.248981,1.682886,0.429906,0.019217,1.871947
0.393638,1.340951,0.608063,0.962078,1.905633,0.037267,2.095616,0.445223,0.005924,1.866372
0.609242,0.752189,0.601165,0.965184,1.929213,0.448067,1.909386,0.520871,0.155285,1.841559
0.293063,0.316816,0.684667,0.941636,2.074279,0.474822,2.026355,0.55638,0.203913,1.84248
0.322715,0.146212,0.683455,0.916411,2.365624,0.165515,2.039747,0.536162,0.195987,1.766865
0.17322,0.227399,0.731303,0.945584,2.317299,0.235763,1.939853,0.557065,0.197329,1.713992
0.667321,0.293812,0.761253,0.921678,2.280404,0.555528,1.581199,0.71097,0.201254,1.758914
1.017421,0.338722,1.082663,0.91771,1.977455,0.202658,1.269059,0.719138,0.206253,1.745264
1.11545,0.374191,1.103745,0.914992,1.867541,0.115989,1.159707,0.784606,0.187312,1.762526
0.780996,0.3932,1.166159,0.965945,1.469651,0.048496,1.055527,0.825721,0.15852,1.893809
0.736513,0.489839,1.183009,0.992047,2.445953,0.11696,1.083214,0.76829,0.155341,1.84311
0.743918,0.490422,1.184829,0.988322,0.328692,0.461518,1.108998,0.767118,0.142346,1.862681
0.751987,0.53435,1.18785,0.994322,0.408931,0.220947,1.25414,0.767118,0.124546,1.836973
0.854959,0.562604,1.151963,1.035828,0.242369,0.156396,1.225967,0.774453,0.003324,1.795337
0.487433,0.581608,1.205132,1.216999,0.03611,0.222607,1.344325,0.72534,0.010801,1.811715
0.22396,0.615091,1.262781,1.217591,0.038874,0.135818,1.350602,0.314428,0.059905,1.820708
0.118252,0.636735,1.537455,1.229368,0.044902,0.403384,1.325842,0.367463,0.092716,1.643295
0.23997,0.827307,1.517158,1.156283,0.102596,0.223862,0.839077,0.461022,0.230203,1.181056
0.084105,1.127173,1.552641,1.178845,0.133611,0.179816,1.340274,0.513648,0.188264,1.072743
0.492751,1.15121,1.562609,1.159254,0.213776,0.374582,1.371915,0.536268,0.187782,0.327152
0.55777,1.132087,1.626588,1.138325,0.040907,0.094298,1.1816,0.511387,0.150807,0.447482
0.437545,1.155275,1.672785,0.568576,0.258845,0.032198,0.915022,0.516484,0.085239,0.302692
0.461098,1.157032,1.72075,0.964231,0.424511,0.233425,0.473947,0.517209,0.028382,0.162623
0.130858,1.187715,1.738586,0.970652,2.053319,0.202999,2.01254,0.492864,0.007524,0.15475
0.002217,1.24065,1.834015,0.797944,2.33245,0.019077,1.909056,0.564017,0.093164,0.181659
0.006352,1.248062,2.212454,0.713304,2.503952,0.016455,2.059569,0.426503,0.382034,0.68704
0.060253,1.196678,2.591967,0.670158,2.480686,0.332304,2.355026,0.459542,0.241717,1.401178
0.135001,1.309946,2.60805,0.616505,2.150068,0.673811,2.472381,0.445658,0.214627,1.504032
0.093505,1.361538,2.591365,0.544542,1.229655,0.849164,2.523554,0.443761,0.213856,1.379079
0.068948,1.431573,2.62774,0.561644,1.267927,0.266445,2.569684,0.440007,0.16813,1.192441
0.293591,1.906994,2.649211,0.507431,1.413369,0.000987,2.574528,0.425507,0.245833,1.548459
0.056549,2.49832,2.675144,0.467874,1.661652,0.339924,2.253087,0.46314,0.220742,1.43483
0.017082,1.957989,2.673293,0.433286,1.70107,0.289604,2.20305,0.509779,0.160322,1.252349
0.055101,1.768365,2.745145,0.546616,1.631541,0.186212,2.354303,0.6257,0.093078,1.191997
0.079184,1.800742,2.729052,0.493957,1.249259,0.448989,2.472529,0.781417,0.058997,1.724674
0.020415,1.914484,2.740169,0.577829,1.151337,0.190792,2.513966,0.893819,0.020839,1.630831
0.046326,0.686756,2.746996,0.575634,1.247386,0.084639,1.720699,0.925688,0.072547,1.681418
0.542519,0.565963,0.72056,0.578828,1.594953,0.300442,0.771471,1.004873,0.324921,1.745337
0.93096,0.862804,0.546972,0.632792,1.85264,0.271477,1.031196,1.060725,0.25801,1.062268
0.978736,0.915704,0.293953,0.718512,1.992234,0.08714,0.857133,1.087901,0.207524,0.876469
0.039768,0.865912,0.277742,0.746883,2.048797,0.15544,0.386024,1.118225,0.357042,0.966376
0.372435,0.894474,0.178142,0.73087,1.990176,0.398012,0.158138,1.072052,0.195558,0.947133
0.399283,1.071451,0.255164,0.734927,1.648,0.69968,0.737994,1.090106,0.171948,0.940005
0.145074,1.086623,0.268126,0.718047,1.665984,0.470976,1.129174,0.057915,0.135017,1.069016
0.227763,1.095889,0.277288,0.727662,1.586068,0.536348,0.171417,0.171566,0.161971,1.171717
0.31534,1.463985,0.231252,0.635957,2.315429,0.401255,0.25691,0.08184,0.021931,1.260466
0.285938,1.77826,0.223426,0.539556,2.383041,0.473333,0.227829,0.175273,0.024239,1.255842
0.278747,2.32792,0.301088,0.520651,2.265047,0.408274,0.232534,0.126384,0.023106,1.194884
0.132045,2.928881,0.400824,0.499225,2.235992,0.091846,0.389019,0.119151,0.044126,1.205354
0.087282,0.188565,0.404032,0.481027,1.473748,0.208692,0.817936,0.021968,0.048713,1.176884
0.212043,0.211004,0.735918,0.487031,1.082896,0.051861,1.404629,0.068321,0.014669,1.157449
0.240886,0.187941,0.764349,0.519787,0.915899,0.206338,1.459582,0.136085,0.010593,1.211172
0.746195,0.089748,0.717053,0.576126,2.769813,0.158317,0.728182,0.163749,0.044494,0.680335
1.231363,0.106701,0.410001,0.605727,2.075197,0.044573,0.521986,0.018518,0.029025,0.726296
1.450377,0.120205,0.11872,0.628603,1.227772,0.253046,0.034709,0.01102,0.023579,0.742398
1.537872,0.193281,0.17205,0.696102,0.795998,0.561177,0.362386,0.050534,0.060849,0.646314
1.277876,0.188402,0.09068,0.708529,0.821062,0.77726,0.894069,0.002974,0.106764,0.602188
1.155001,0.140975,0.29778,0.706618,1.095999,0.651837,1.88549,0.036783,0.114469,0.659572
0.854163,0.05745,0.239389,0.696511,0.130502,0.422219,0.154003,0.064016,0.100119,0.855991
0.87552,0.501636,0.094113,0.688579,0.148742,0.198373,0.028429,0.595784,0.075247,0.871901
0.720711,1.048555,0.121415,0.673285,0.338064,0.447554,0.105726,0.411821,0.068055,0.935101
0.968051,1.484454,0.149938,0.620401,1.381183,0.259817,0.407547,0.01472,0.173173,0.939213
1.30413,1.163443,0.252778,0.644071,1.518037,0.36781,0.578941,0.003183,0.331771,0.924884
1.361894,0.901538,0.114066,0.633616,0.690361,0.319102,0.990403,0.01089,0.478131,0.944471
0.675649,0.879265,0.182649,0.617309,0.256782,0.411873,0.590112,0.059547,0.518115,0.956429
1.438031,0.971731,0.078119,0.602006,0.386176,0.396991,0.574207,0.046383,2.102848,1.064587
1.502949,1.01118,0.137797,0.626024,0.71858,0.603319,0.456069,0.223489,0.284069,1.188132
0.282884,1.122545,0.092109,0.682246,1.307213,0.778608,0.384078,0.251466,0.576471,1.213264
2.428122,1.519118,0.164981,0.754747,0.874092,0.70794,0.346943,0.351641,0.962468,1.260256
1.943531,2.183482,0.127975,0.698894,1.932385,1.031291,0.185124,0.331726,1.695341,1.25889
0.096934,2.702987,0.188319,0.738726,0.75674,0.679457,1.113036,0.375831,2.685568,1.283934
1.758302,2.795092,0.312673,0.677015,2.531341,0.507579,1.898207,2.895213,1.124868,1.199175
1.611232,2.84327,0.213087,0.662092,1.264665,0.600072,2.20024,0.685242,1.020038,0.898098
1.697837,2.817217,0.124232,0.749834,0.605063,0.440005,2.193085,0.586243,1.652832,0.486115
1.768616,2.851924,0.427734,0.979076,0.1718,0.526226,2.09815,0.66028,2.201151,0.369261
0.532263,2.927742,0.424192,0.944492,0.558932,0.800053,2.04201,0.679302,1.135909,1.097706
0.335808,0.042667,1.320024,0.949142,0.695374,0.391064,1.917739,1.083568,1.032798,1.013272
0.211099,0.194167,1.367768,0.973259,1.135482,0.062212,1.761015,1.04848,1.612532,0.97789
0.697303,0.723633,1.546392,0.91675,1.672227,0.592944,1.589757,0.910879,2.429215,1.000783
0.657959,1.201211,1.583957,0.516046,2.245698,0.967701,1.641945,0.766586,1.085109,1.033007
0.235809,1.168011,1.671117,0.452587,2.405658,1.816673,1.562411,0.468115,1.164266,1.01921
0.082866,1.228638,2.051231,0.490176,2.470528,2.284379,1.449217,2.75727,1.774762,1.04083
0.147298,1.322438,2.216499,0.628202,2.466334,2.449106,1.35551,0.306012,2.675274,1.002071
0.583336,1.337161,2.330945,0.608398,1.758483,2.333096,1.308314,0.449403,1.703385,0.964447
