"DEPTH","EST_AGE","QUANTITY","scaled.char","zscore","pscale"
0.05,50.25,0.07,0.409356725146199,0.0327950618848174,0.16374269005848
0.1,100.5,0.11,0.64327485380117,0.294356454254394,0.257309941520468
0.3,301.5,0,0,-0.72713705727382,0
0.35,351.75,0,0,-0.72713705727382,0
0.4,402,0,0,-0.72713705727382,0
0.45,452.25,0,0,-0.72713705727382,0
0.5,502.5,0,0,-0.72713705727382,0
0.55,552.75,0,0,-0.72713705727382,0
0.75,753.75,2.8,16.3742690058479,1.67487804132398,6.54970760233918
0.8,804,17.1,100,1.78404077478871,40
0.88,1294,0,0,-0.72713705727382,0
0.93,1600.25,1.18,6.90058479532164,1.50983021430177,2.76023391812865
1.03,2212.75,2.3,13.4502923976608,1.64741517351964,5.38011695906433
1.13,7282.77,0,0,-0.72713705727382,0
1.18,7340.76,0,0,-0.72713705727382,0
1.28,7456.74,0.77,4.50292397660819,1.37510051004815,1.80116959064327
1.33,7514.73,0.17,0.994152046783626,0.569737014891657,0.39766081871345
1.38,7572.72,1.95,11.4035087719298,1.62030592559087,4.56140350877193
1.43,7630.71,0,0,-0.72713705727382,0
1.48,7688.7,0,0,-0.72713705727382,0
1.53,7746.69,0,0,-0.72713705727382,0
1.63,7862.67,0,0,-0.72713705727382,0
1.68,7920.66,0.13,0.760233918128655,0.398596688503315,0.304093567251462
1.73,7978.65,0,0,-0.72713705727382,0
1.78,8036.64,0,0,-0.72713705727382,0
