day,basic,symptomatic,(1|5|2),(2|5|0),(3|3|0),(4|4|0)
1,0,0,0,0,0,0
2,0.2,0,0.1,0.1,0,0
3,0,0,0.1,0.2,0,0
4,0.4,0.4,0.4,0.1,0,0
5,0.6,0.7,0.5,0,0,0
6,0.1,0.3,0,0.2,0,0
7,0.5,0.6,0,0.1,0,0
8,0.9,0.6,0.7,0.1,0,0.1
9,1.2,0.5,0.4,0,0,0
10,0.5,0.4,0.7,0.1,0.2,0
11,1,0.1,0.5,0.2,0.1,0
12,0.7,0.4,0.6,0,0,0
13,0.9,0.5,0,0.1,0.1,0
14,1.2,0.8,0,0,0,0
15,0.6,0.3,0.7,0.1,0,0
16,0.9,0.7,0.4,0.2,0,0
17,0.5,0.1,0,0,0,0
18,1,0.3,0.2,0,0,0
19,0.8,0,0.3,0,0,0
20,0.7,0.4,0,0,0,0
21,0.9,0.1,0,0,0,0
22,0.9,0.4,0.2,0,0,0
23,1.1,0.1,0.2,0,0,0
24,0.8,0.1,0.1,0,0,
25,0.4,0.1,0.4,0,0,
26,0.9,0.1,0.1,0,0,
27,0.7,0,0,0,0,
28,1,0.1,0,0,0,
29,0.7,0,0.1,0,,
30,1,0,0.1,0,,
31,0.5,0.1,0.2,0,,
32,0.8,0.1,0,,,
33,0.8,0.2,0,,,
34,0.7,0.2,0,,,
35,0.5,0,0,,,
36,0.8,0,0,,,
37,0.6,0.1,0.1,,,
38,1.1,0,0,,,
39,0.6,0.1,0,,,
40,0.9,0,0,,,
41,0.3,0,0,,,
42,0.3,0,0,,,
43,0.4,0,0,,,
44,0.7,0.1,0,,,
45,0.7,0,0.1,,,
46,0.6,0.1,0,,,
47,1,0,0,,,
48,0.6,0,0,,,
49,0.9,0,0,,,
50,0.4,0,0,,,
51,0.4,0,0,,,
52,1,0,0,,,
53,1.2,0,0,,,
54,0.6,0.1,0,,,
55,0.7,0,0,,,
56,0.7,0,0,,,
57,0.6,0,0,,,
58,0.4,0,0,,,
59,0.4,0,0,,,
60,0.3,0,0,,,
61,0.9,0,,,,
62,0.5,0,,,,
63,0.6,0,,,,
64,0.3,0,,,,
65,0.2,0,,,,
66,0.4,0,,,,
67,0.5,0,,,,
68,0.2,0,,,,
69,0.2,0,,,,
70,0.2,,,,,
71,0.2,,,,,
72,0.6,,,,,
73,0.3,,,,,
74,0.6,,,,,
75,0.4,,,,,
76,0.2,,,,,
77,0.5,,,,,
78,0.5,,,,,
79,0,,,,,
80,0.2,,,,,
81,0.1,,,,,
82,0.3,,,,,
83,0.1,,,,,
84,0.1,,,,,
85,0.2,,,,,
86,0.3,,,,,
87,0.1,,,,,
88,0.5,,,,,
89,0.3,,,,,
90,0.1,,,,,
91,0.2,,,,,
92,0,,,,,
93,0,,,,,
94,0.2,,,,,
95,0.3,,,,,
96,0.1,,,,,
97,0.1,,,,,
98,0.2,,,,,
99,0.1,,,,,
100,0.4,,,,,
101,0.1,,,,,
102,0.2,,,,,
103,0.3,,,,,
104,0,,,,,
105,0,,,,,
106,0.2,,,,,
107,0,,,,,
108,0.1,,,,,
109,0.1,,,,,
110,0.2,,,,,
111,0,,,,,
112,0.2,,,,,
113,0.1,,,,,
114,0,,,,,
115,0.3,,,,,
116,0.2,,,,,
117,0,,,,,
118,0.1,,,,,
119,0.2,,,,,
120,0.3,,,,,
121,0.2,,,,,
122,0,,,,,
123,0.1,,,,,
124,0.1,,,,,
125,0,,,,,
126,0,,,,,
127,0.1,,,,,
128,0.1,,,,,
129,0,,,,,
130,0.2,,,,,
131,0,,,,,
132,0.1,,,,,
133,0.1,,,,,
134,0,,,,,
135,0,,,,,
136,0.2,,,,,
137,0,,,,,
138,0,,,,,
139,0,,,,,
140,0,,,,,
141,0,,,,,
142,0,,,,,
143,0.1,,,,,
144,0,,,,,
145,0,,,,,
146,0,,,,,
147,0.2,,,,,
148,0,,,,,
149,0,,,,,
150,0,,,,,
151,0,,,,,
152,0,,,,,
153,0,,,,,
154,0,,,,,
155,0,,,,,
156,0,,,,,
157,0,,,,,
158,0,,,,,
159,0,,,,,
160,0,,,,,
161,0,,,,,
162,0,,,,,
