Fish,Sex,Length,AnalFinLength,DorsalFinLength,DorsalFinHeight,BodyDepthMidBody,ln(Length),ln(AnalFinLength),ln(DorsalFinLength),ln(DorsalFinHeight),ln(BodyDepth)
ALF32,F,23.42,3.15,5.63,2.59,6.82,3.153590358,1.147402453,1.728109442,0.951657876,1.919859472
F3,F,24.98,3.34,5.71,2.34,8.19,3.218075505,1.205970807,1.742219024,0.850150929,2.102913898
ALF31,F,25.34,4.66,6.02,2.86,7.77,3.232384175,1.539015448,1.795087259,1.050821625,2.050270164
ALF33,F,27.27,3.96,6.42,3.17,8.29,3.305787197,1.376244025,1.859418118,1.153731588,2.115049969
ALF34,F,27.63,2.89,6.14,2.72,8.76,3.318902139,1.061256502,1.814824742,1.00063188,2.170195905
ALF28,F,29.44,3.85,6.53,2.96,8.99,3.382354294,1.348073148,1.876406943,1.085189268,2.196112848
ALF44,F,30.61,2.98,8.83,3.17,10.66,3.421326753,1.091923301,2.178155015,1.153731588,2.366498419
ALF25,F,31.17,4.41,6.96,3.42,9.67,3.439456094,1.483874689,1.940179474,1.229640551,2.269028309
ALF43,F,31.31,3.65,8.61,3.51,11.18,3.443937535,1.294727168,2.152924318,1.255616037,2.414126468
ALF30,F,31.49,4.45,7.67,3.07,9.87,3.449670035,1.492904096,2.037316615,1.121677562,2.289499853
ALF13,F,31.61,3.27,7.69,3.86,10.72,3.453473526,1.184789985,2.039920784,1.350667183,2.372111156
ALF29,F,32.52,3.56,7.44,3.05,10.59,3.481855285,1.269760545,2.006870849,1.115141591,2.35991016
ALF18,F,33.09,4.33,8.47,3.33,10.62,3.499231122,1.465567542,2.136530509,1.202972304,2.362739016
ALF11,F,33.22,4.68,8.36,3.88,11.08,3.503152104,1.54329811,2.123458427,1.355835154,2.405141681
ALF37,F,33.29,4.63,9.31,3.33,11.38,3.505257052,1.532556868,2.231089091,1.202972304,2.431857429
ALF21,F,33.32,4.68,8.77,2.9,9.29,3.506157817,1.54329811,2.171336806,1.064710737,2.228938553
ALF35,F,34.3,4.02,9.09,3.41,11.96,3.535145354,1.391281903,2.207174908,1.226712291,2.481567749
ALF39,F,34.58,4.62,8.46,3.31,11.82,3.54327548,1.530394705,2.135349174,1.196948189,2.469793012
ALF20,F,34.91,4.13,9.07,2.72,10.41,3.552773321,1.418277407,2.204972264,1.00063188,2.342766883
ALF10,F,35.35,4.2,8.77,3.17,11.08,3.565298392,1.435084525,2.171336806,1.153731588,2.405141681
ALF5,F,35.47,4.45,8.09,3.74,12.56,3.568687269,1.492904096,2.090628731,1.319085611,2.530517161
ALF2,F,35.91,4.95,9.25,3.45,9.13,3.581015808,1.599387577,2.224623552,1.238374231,2.211565695
F1,F,36.05,4.6,8,3.41,13.58,3.584906864,1.526056303,2.079441542,1.226712291,2.608598122
F2,F,36.3,4.36,8.79,4.73,12.91,3.591817741,1.472472057,2.173614712,1.553925203,2.558002205
ALF7,F,36.83,5,9.23,3.91,10.79,3.60631273,1.609437912,2.222459049,1.363537374,2.378619779
ALF8,F,37.48,5.36,12.67,3.93,12.45,3.623807457,1.678963975,2.539236994,1.368639426,2.521720623
ALF27,F,37.67,5.09,9.95,4.8,11.1,3.628864022,1.627277831,2.297572551,1.568615918,2.406945108
ALF40,F,37.76,4.1,9.59,3.57,13.24,3.631250341,1.410986974,2.260720889,1.272565596,2.583242551
ALF38,F,37.95,4.69,10.23,4.31,12.59,3.636269504,1.545432582,2.32532458,1.460937904,2.532902848
ALF42,F,38.32,4.06,9.9,4.25,12.49,3.645971953,1.401182974,2.292534757,1.446918983,2.524928324
ALF16,F,38.57,5.48,10.84,3.49,11.18,3.652474772,1.701105101,2.383242996,1.249901736,2.414126468
ALF12,F,39.26,4.96,10.71,4.23,13.43,3.670206189,1.601405741,2.371177884,1.442201993,2.597491011
ALF36,F,39.41,4.29,10.02,3.26,11.58,3.674019591,1.456286733,2.304583096,1.181727195,2.449279472
ALF17,F,39.5,3.29,11.77,3.17,12.07,3.676300672,1.190887565,2.465553921,1.153731588,2.490723035
ALF23,F,40,4.92,11.86,3.92,11.87,3.688879454,1.593308531,2.473171394,1.366091654,2.474014209
ALF9,F,40.26,4.88,12.1,4.43,13.28,3.69535842,1.58514522,2.493205453,1.488399584,2.586259144
ALF22,F,40.64,5.33,10.78,3.9,12.47,3.704752803,1.673351238,2.377692565,1.360976553,2.52332576
ALF6,F,40.78,5.9,10.01,3.97,11.03,3.708191765,1.774952351,2.303584593,1.378766095,2.400618833
ALF1,F,40.85,5.51,10.01,4.66,11.29,3.709906821,1.706564623,2.303584593,1.539015448,2.423917378
ALF19,F,41.09,5.31,11.19,4.43,11.89,3.715764783,1.669591835,2.415020522,1.488399584,2.475697711
ALF26,F,42,4.99,11.24,3.97,12.25,3.737669618,1.60743591,2.419478844,1.378766095,2.505525937
ALF24,F,44.39,6.04,11.95,4.19,12.26,3.793014219,1.798404012,2.480731278,1.432700734,2.506341931
ALF14,F,45.13,6.05,12.96,3.89,13.3,3.809547214,1.800058272,2.561867691,1.358409158,2.587764035
ALF4,F,46.66,3.31,16.12,5.2,13.07,3.842887267,1.196948189,2.780060737,1.648658626,2.570319528
ALF3,F,47.48,6.65,11.36,5.38,14.09,3.86030857,1.894616855,2.430098413,1.682688374,2.645465326
ALF15,F,47.84,5.27,13.75,5.18,14.09,3.86786211,1.662030363,2.621038824,1.644805056,2.645465326
PF2,F,49.63,8.06,17.07,8.05,17.33,3.90459549,2.086913557,2.837322537,2.085672091,2.852439104
PF1,F,57.98,9.27,18.68,9.95,21.74,4.060098123,2.22678338,2.927453433,2.297572551,3.079153882
ALM5,M,20.75,5.82,4.98,2.97,6.1,3.032546247,1.761300262,1.605429891,1.088561953,1.808288771
M1,M,22.22,5.94,5.38,2.77,6.48,3.100992784,1.781709133,1.682688374,1.01884732,1.86872051
M3,M,25.16,6.49,7.38,2.52,7.9,3.225255432,1.870262531,1.998773639,0.924258902,2.066862759
ALM4,M,26.06,6.43,7.66,4.53,7.43,3.260401572,1.860974538,2.036011984,1.510721939,2.005525859
ALM2,M,26.2,6.42,7.82,4.1,7.41,3.265759411,1.859418118,2.056684555,1.410986974,2.002830439
ALM3,M,26.36,6.63,7.4,3.89,7.74,3.27184771,1.891604804,2.00148,1.358409158,2.046401688
M6,M,30.67,7.45,8.7,4.61,9.07,3.423284978,2.008214032,2.163323026,1.528227857,2.204972264
PM13,M,32.72,8.67,9.64,4.84,10.77,3.487986512,2.159868791,2.265921109,1.576914721,2.376764491
M7,M,34.46,7.46,14.84,6.6,10.75,3.539799231,2.009555414,2.697326238,1.887069649,2.374905755
M5,M,34.84,6.96,11.33,6.48,10.62,3.550766152,1.940179474,2.427454075,1.86872051,2.362739016
M4,M,36.53,8.07,11.91,6.72,11.01,3.598133841,2.088153482,2.477378383,1.905088155,2.398803951
M2,M,38.02,6.45,13.45,7.42,12.26,3.638112337,1.864080131,2.598979106,2.004179057,2.506341931
ALM9,M,41.9,9.38,13.81,9.09,13.17,3.735285827,2.238579763,2.625392967,2.207174908,2.577941516
PM26,M,43.44,10.62,16.38,8.5,15.55,3.771380676,2.362739016,2.796061078,2.140066163,2.744060639
PM27,M,44.97,11.86,14.72,8.7,15.75,3.805995601,2.473171394,2.689207113,2.163323026,2.756840365
PM12,M,45.08,10.77,17.68,9.24,15.92,3.808438689,2.376764491,2.872434057,2.223541886,2.76757618
PM28,M,49.85,11.21,15.73,11.54,19.23,3.909018496,2.416806237,2.755569717,2.445819261,2.95647156
PM4,M,50.88,12.2,19.84,10.23,18.8,3.929469919,2.501435952,2.987700102,2.32532458,2.93385687
PM15,M,51.73,11.01,17.15,11.62,19.01,3.946037884,2.398803951,2.841998174,2.452727751,2.944965157
PM3,M,52.16,12.58,17.88,13.53,18.91,3.954315918,2.532108251,2.88368277,2.604909442,2.939690883
PM19,M,52.62,13.12,20.26,15.77,18.87,3.963096276,2.574137784,3.008648499,2.758109401,2.937573359
PM8,M,52.77,12.14,18.26,12.99,18.75,3.965942847,2.496505786,2.904712875,2.564179831,2.931193752
PM21,M,53.81,12.94,25.83,13.67,19.45,3.985459324,2.560323289,3.251536607,2.615203651,2.96784707
PM23,M,53.88,12.84,16.85,10.63,18.02,3.986759352,2.552565298,2.824350657,2.363680192,2.891482252
PM20,M,55.64,11.42,21.82,19.43,20.26,4.018902367,2.435366204,3.08282698,2.966818263,3.008648499
PM5,M,58.06,12.56,22.36,15.1,19.97,4.061476959,2.530517161,3.107273648,2.714694744,2.994231147
PM10,M,58.11,13.02,19.79,16.35,18.68,4.062337766,2.566486637,2.98517676,2.794227897,2.927453433
PM14,M,61.32,13.04,21.03,13.64,21.95,4.116106054,2.568021556,3.04594999,2.613006652,3.08876714
PM11,M,61.49,14.08,24.44,16.21,16.21,4.11887456,2.644755351,3.196221134,2.785628336,2.785628336
PM18,M,61.9,13.34,19.97,15.03,19.2,4.12552018,2.59076704,2.994231147,2.710048204,2.954910279
PM9,M,67.37,14.84,25.68,16.14,21.34,4.210199815,2.697326238,3.245712479,2.781300663,3.060583246
PM1,M,71.53,15.61,23.61,21.06,23.37,4.270116942,2.747911735,3.161670351,3.047375507,3.151453149
