AID,year,IFBFat,Pregnant,PSPB,PROG,,,
1,2012,9.02,1,23.85,7312.763045,,,
1,2013,5.87,1,14.2,NA,,,
1,2014,1.36,0,0,301.2019581,,,
2,2012,7.27,1,28.375,NA,,,
2,2013,7.54,1,22.1,NA,,,
2,2014,6.35,1,14.03,NA,,,
3,2012,5.47,0,0,NA,,,
3,2013,6.53,0,0,NA,,,
3,2014,6.4,0,0,NA,,,
4,2012,5.47,1,15.575,NA,,,
4,2013,2.73,0,0,NA,,,
6,2012,5.47,0,0,NA,,,
7,2012,6.39,1,24.25,NA,,,
9,2012,7.87,1,10.325,NA,,,
9,2013,7.58,1,18,NA,,,
9,2014,8.07,1,11.67,NA,,,
11,2012,7.07,1,28.625,NA,,,
11,2013,6.8,1,27,NA,,,
12,2012,6.99,1,19.675,NA,,,
12,2013,1.36,1,7.8,716.3260168,,,
13,2012,7.27,1,23.45,NA,,,
13,2013,5.47,1,23.2,NA,,,
13,2014,6.33,1,8.66,NA,,,
15,2012,8.29,1,23.65,NA,,,
15,2013,6.95,1,13.8,NA,,,
18,2012,8.05,1,23.875,NA,,,
20,2012,1.36,0,0.032,216.8722069,,,
21,2012,7.46,1,25.625,NA,,,
21,2013,6.8,1,22.9,NA,,,
23,2012,5.89,0,0,NA,,,
25,2012,4.79,1,9,NA,,,
27,2012,7.05,1,19.425,4785.285075,,,
27,2013,5.86,1,14.7,NA,,,
29,2012,8.94,1,23.925,NA,,,
29,2013,8.45,1,11.1,NA,,,
29,2014,6.1,1,11.11,NA,,,
31,2012,8.45,1,23,NA,,,
31,2013,8.85,1,18.6,NA,,,
31,2014,6.55,1,12.4,NA,,,
32,2012,4.79,0,0,NA,,,
32,2013,6.83,1,23.6,NA,,,
33,2012,4.79,0,0,NA,,,
33,2014,2.04,0,0,NA,,,
34,2012,2.73,0,0.3,572.9436923,,,
34,2013,7.5,1,18.4,NA,,,
35,2012,0.67,0,0,2038.337986,,,
36,2012,6.99,0,0.004,869.1604719,,,
36,2013,2.04,1,7.2,NA,,,
37,2012,6.59,1,25.5,NA,,,
37,2013,6.33,1,29.4,NA,,,
37,2014,8.27,1,16.12,NA,,,
38,2012,10.56,0,0,270.5140738,,,
39,2012,7.62,1,25.225,NA,,,
39,2013,3.42,1,19.1,237.387734,,,
39,2014,2.04,0,0.19,NA,,,
40,2012,7.74,0,0,NA,,,
40,2013,7.06,0,0,NA,,,
40,2014,6.83,0,0,NA,,,
41,2012,2.73,0,0.449,2215.778869,,,
42,2012,6.33,1,23.125,NA,,,
42,2013,5.47,1,20.7,NA,,,
42,2014,7.1,1,9.19,NA,,,
43,2012,7.27,1,19.75,NA,,,
43,2013,6.58,1,12.6,NA,,,
43,2014,8.62,1,10.03,NA,,,
44,2012,2.04,0,0,539.4099142,,,
44,2013,4.79,1,20.3,12703.5265,,,
45,2012,7.59,1,27.375,NA,,,
45,2013,6.34,1,5.3,9879.883178,,,
46,2012,8.65,1,23.8,NA,,,
46,2013,0.67,0,0,1925.94317,,,
47,2012,8.19,1,23.85,NA,,,
47,2013,7.73,1,16.6,6736.086148,,,
47,2014,6.85,1,13.87,NA,,,
48,2012,2.73,0,0,NA,,,
49,2012,9.17,1,15.7,9196.784647,,,
49,2013,5.47,0,0,240.394679,,,
50,2012,10.01,1,21.6,7761.618253,,,
50,2013,6.86,1,15.8,NA,,,
50,2014,2.04,0,0.79,NA,,,
51,2012,5.47,0,0,NA,,,
51,2013,7.47,1,24.9,NA,,,
51,2014,6.66,1,6.23,NA,,,
52,2012,4.1,1,15.5,8549.884103,,,
52,2013,0.67,0,0,592.3890646,,,
53,2012,6.97,1,16.4,NA,,,
53,2013,8.64,1,23,NA,,,
53,2014,8.77,1,13.16,NA,,,
54,2012,4.79,0,0.066,2943.583928,,,
54,2013,6.59,1,22,NA,,,
55,2012,7.32,1,12.575,8168.926916,,,
55,2013,4.79,0,0,NA,,,
56,2012,1.36,0,0.062,418.7737626,,,
56,2013,6.51,0,1.2,NA,,,
