Speed,FuelRate,DistanceToIntersection
29.2,0.001458,93.58
26.9,0,93.58
23.7,0,55.03
19.5,0,55.03
17.2,0.000611,36.13
16.3,0.001389,36.13
13.9,0,28.58
10.8,0.000722,28.58
7.9,0.000653,15.46
5.8,0.000681,15.46
3.7,0.000681,6
2.8,0.000667,6
2.1,0.000653,4.77
0,0.000653,4.77
0,0.000667,3.74
0,0.000722,3.74
0,0.000722,3.22
0,0.000792,3.22
0,0.000819,3.17
0,0.000833,3.17
0,0.000833,3.23
0,0.000847,3.23
0,0.000778,3.23
0,0.000778,2.76
0,0.002819,2.51
3.3,0.003986,2.51
7.9,0.007181,7.73
12.8,0.008931,7.73
14.1,0,0
14.8,0.005819,0
18.8,0.015208,0
24,0.0125,0
24.8,0,0
25.8,0.007625,0
28.5,0.014028,1687.79
32.5,0.013736,1687.79
35.1,0.008556,1674.94
35.4,0,1674.94
36.4,0.009903,1629.4
38.2,0.009403,1629.4
39.7,0.007917,1596.24
40.9,0.008069,1596.24
42,0.006764,1560.38
42.5,0.005278,1560.38
43.1,0.005431,1522.54
43.7,0.00525,1522.54
44,0.004847,1483.67
44.5,0.004806,1483.67
44.7,0.003847,1443.89
44.9,0.003819,1443.89
45,0.003681,1403.58
45.2,0.003611,1403.58
45.2,0.003569,1362.94
45.2,0.003375,1362.94
45.1,0.003389,1322.35
45,0.003042,1322.35
45.1,0.003,1281.77
45,0.003167,1281.77
44.9,0.003181,1240.9
44.9,0.003181,1240.9
44.9,0.003181,1200.64
45,0.003208,1200.64
45,0.003167,1160.08
45,0.003292,1160.08
45.1,0.003403,1119.59
45.2,0.003389,1119.59
45.2,0.003403,1078.82
45.4,0.003653,1078.82
45.5,0.003528,1037.9
45.6,0.003514,1037.9
45.6,0.003361,996.92
45.4,0.003375,996.92
45.4,0.003389,955.97
45.4,0.003375,955.97
45.5,0.003375,915.02
45.7,0.003153,915.02
45.7,0.002944,873.93
45.7,0.002944,873.93
45.6,0.003,832.67
45.4,0.002681,832.67
44.8,0.000625,791.54
44.3,0.000875,791.54
43.8,0.001,751.12
43.5,0.001125,751.12
43.1,0.001944,711.36
42.8,0.002208,711.36
42.8,0.002444,672.33
42.6,0.002458,672.33
42.6,0.002792,633.76
42.5,0.002778,633.76
42.6,0.002736,595.39
42.3,0.002764,595.39
42.3,0.002736,557.01
42.2,0.00275,557.01
42.2,0.00275,518.91
42.1,0.002764,518.91
42.2,0.002778,481.01
42.1,0.00275,481.01
42.1,0.002514,443.08
41.6,0.000431,443.08
41.1,0.000472,405.17
40.7,0.000542,405.17
40.3,0.000736,367.82
39.9,0.000792,367.82
39.3,0.000875,331.51
39.1,0.000986,331.51
38.8,0.001,295.91
38.4,0.001125,295.91
37.8,0,261
37.3,0,261
35.9,0,226.72
34.4,0,226.72
32.8,0,194.03
30.9,0,194.03
27.5,0,164
23.9,0.001431,164
20.8,0,138.67
17.7,0,138.67
14.5,0.000681,119.43
12.3,0.000722,119.43
9.6,0.000736,105.86
3.6,0.000736,105.86
0,0.000639,97.58
0,0.000653,97.58
0,0.000667,96.91
0,0.000653,96.91
0,0.000653,96.87
0,0.000667,96.87
0,0.000667,96.84
0,0.000667,96.84
0,0.001819,96.77
0,0.002597,96.77
3.8,0.002778,96.44
7.9,0.006819,96.44
12,0.004653,92.67
12.6,0,92.67
14.5,0.009833,83.06
19.3,0.017278,83.06
21,0,70.28
22,0.0045,70.28
25.1,0.01375,51.59
27.7,0.008708,51.59
27.7,0,30.26
28.7,0.006625,30.26
29.8,0.005417,5.36
30.8,0.002167,5.36
30.4,0.000931,0
30.4,0.002042,0
30.7,0.003208,505.29
31.2,0.003181,505.29
31.5,0.002292,477.67
31.2,4.2e-05,477.67
30.7,0,449.49
30.1,0,449.49
29.7,0,422.01
28.9,0,422.01
28,0,394.69
27,0,394.69
26.4,0,366.81
26,0,366.81
25.9,0,343.16
26.3,0.001333,343.16
26.4,0.000708,320.05
26.8,0.000861,297.54
26.9,0,297.54
26.9,0,275.53
26.9,0,275.53
26.7,0,250.17
25.5,0,250.17
24.8,0,225.75
24.4,0,225.75
24,0,202.89
22.7,0,202.89
19.4,0,182.2
16.4,0.000722,182.2
15.4,0,167.02
14,0.000722,167.02
12.9,0.001181,154.86
12.8,0.001597,154.86
14,0.006875,144.22
16,0.003028,144.22
16.1,0.001653,130.02
15.9,0.002333,130.02
16.1,0.002361,114.67
16.1,0.002389,114.67
16,0.002125,99.73
15.1,0,99.73
12.9,0,85.62
7.4,0.000639,85.62
4.3,0.000639,76.71
3.1,0.000681,76.71
0,0.000639,74.65
0,0.000653,74.65
0,0.000667,74.55
0,0.000708,74.55
0,0.000708,74.41
0,0.000722,74.41
0,0.000708,74.28
0,0.000708,74.28
0,0.000736,74.3
0,0.000736,74.3
0,0.000736,74.33
0,0.000653,74.33
0,0.000653,74.52
0,0.000653,74.52
0,0.000653,74.42
0,0.000667,74.42
0,0.000736,74.36
0,0.002111,74.36
1,0.002028,74.09
3,0.002014,74.09
4.7,0.002472,71.96
6,0.001556,71.96
5.8,0.000875,67.21
5.2,0.000833,67.21
4.8,0.000889,62.21
4.5,0.000944,62.21
4.4,0.001028,57.91
4.4,0.001028,57.91
4.4,0.001028,54.1
4.4,0.001028,54.1
4.2,0.000972,50.11
3.6,0.000792,50.11
2.8,0.000764,46.73
1.5,0.000764,46.73
0,0.000778,45.53
0,0.000792,45.53
0,0.000778,45.25
0,0.000778,45.25
0,0.000833,44.98
0,0.002764,44.98
0,0.00225,44.81
2.7,0.002542,44.81
5.6,0.004944,43.43
8.9,0.005389,43.43
9.1,0,37.51
9.8,0.004472,37.51
11.7,0.002972,29.18
12,0.001319,29.18
11.9,0.002444,18.45
12.4,0.002375,18.45
13.2,0.003542,7.34
13.3,0,7.34
14.3,0.005708,0
16,0.004986,0
16.7,0,0
17,0.004792,0
18.9,0.005556,0
20.7,0.005139,0
22.1,0.004778,0
22.3,0,371.74
23.1,0.004278,352.09
23.9,0.002389,352.09
23.9,0.002861,331.48
24.5,0.003236,331.48
25.5,0.004306,309.94
26.3,0.003708,309.94
26.9,0.003083,287.07
27.3,0.002958,287.07
27.7,0.002903,262.93
28.1,0.003,262.93
28.6,0.003181,238
29,0.003111,238
29.2,0.00025,212.23
29.6,0.004417,212.23
30.2,0.003681,186.05
30.3,0.001347,158.85
30.2,0.001792,131.4
29.5,0,104.2
28.4,0,104.2
28.4,0.003097,77.54
28.9,0.003403,77.54
29.5,0.004125,51.79
30.7,0.006528,51.79
31.9,0.006681,25.54
33.3,0.006736,25.54
34.4,0.006597,0
35.1,0.005083,0
35.9,0.004944,0
36.6,0.005069,0
37.2,0.004917,809.08
37.1,0,809.08
37.5,0.004597,776.16
38,0.004667,776.16
38.6,0.004722,742.77
39.2,0.00475,742.77
39.8,0.004778,708.37
40.1,0.003514,708.37
40.3,0.003431,672.76
40.5,0.003431,672.76
40.8,0.003542,636.55
41.1,0.003514,636.55
40.9,0.001389,581.98
40.6,0.001111,581.98
40.3,0.001042,563.61
39.9,0.000917,563.61
39.5,0.000931,526.96
39.2,0.000792,526.96
38.7,0,490.92
38.1,0,490.92
36.7,0,455.55
34.6,0,420.31
33.9,0,420.31
32.4,0,420.31
31.5,0,388.63
31,0,359.05
30.5,0,359.05
30.1,0,359.05
29.6,0,316.5
29.1,0,316.5
28.5,0,302.89
28.1,0.000583,276.34
27.9,0.001431,276.34
28,0.001778,276.34
28.1,0.001764,250.88
28.2,0.001792,225.77
28.2,0.001444,225.77
28,0.000889,200.43
27.5,0,200.43
26.9,0,200.43
25.8,0,175.41
22,0,151
20,0,151
17.1,0.000569,151
16.2,0.000653,121.76
13.7,0,114.2
12.5,0.000236,114.2
11.5,0.000292,101.39
11.1,0.002611,101.39
11.7,0.004806,90.92
14.8,0.009125,90.92
16.9,0.002264,79.88
17.2,0.001861,79.88
18.7,0.008347,65.03
21.1,0.006583,65.03
21.6,0.001542,65.03
21.5,0.001556,39.02
21.5,0.001917,29.36
21.5,0.001903,29.36
21.6,0.002542,10.12
21.5,0.002278,10.12
22.8,0.004958,0
24.2,0.004958,0
24.7,0.001375,771.44
24.8,0.001333,771.44
24.9,0.001681,771.44
25.4,0.002819,748.88
26,0.002903,737.55
26.6,0.002847,737.55
27,0.002861,702.25
27.6,0.003083,702.25
28.1,0.003611,677.49
28.8,0.003833,677.49
28.9,0,651.67
29,0.001792,651.67
29.1,0.001819,638.59
29.3,0.002597,638.59
29.8,0.003194,638.59
30.3,0.003208,599.11
30.4,0.001667,599.11
30.3,0.001236,599.11
30.2,0.001069,599.11
29.7,0,599.11
28.8,0,517.74
26.5,0,517.74
22.9,0,493.15
19.3,0.000486,493.15
18.5,0.000764,483
14.9,6.9e-05,483
13,0,466.22
11.8,0,466.22
10.6,0.00075,448.4
9.4,0.002014,448.4
10.3,0.006208,439.49
13.7,0.014972,439.49
16.6,0,427.77
17.4,0.004403,427.77
20.5,0.015069,412.23
25,0.014889,412.23
29,0.012458,391.76
29.1,0,391.76
30.1,0.008569,365.78
32.7,0.010806,365.78
34.7,0.009486,337.53
36.5,0.009139,337.53
37,0,305.61
37.2,0.003556,305.61
38.3,0.007222,272.03
39.2,0.006625,272.03
40,0.005431,237.25
40.7,0.005194,237.25
41.2,0.004319,201.04
40.8,0,201.04
40.1,0,164.21
39.5,0,164.21
38.5,0,128.27
36.4,0,128.27
33.9,0,94.19
32.4,0,94.19
30.7,0,63.79
27.1,0.00125,63.79
22.8,0,37.19
18.2,0.000806,37.19
13.8,0.000792,17.85
10.1,0.000833,17.85
7.1,0.000833,6.86
6.3,0.000958,6.86
7.5,0.005361,0.75
