"","species","n","genus","ED","status","V1"
"1","Abditomys latidens",2,"Abditomys",8.340703227,"DD",0.0513
"2","Abeomelomys sevia",10,"Abeomelomys",8.360273974,"LC",9e-04
"3","Abrawayaomys chebezi",14,"Abrawayaomys",6.144425072,"DD",0.0513
"4","Abrawayaomys ruschii",17,"Abrawayaomys",6.144425072,"LC",9e-04
"5","Abrocoma bennettii",30,"Abrocoma",13.94108239,"LC",9e-04
"6","Abrocoma boliviensis",1,"Abrocoma",14.67901423,"CR",0.9688
"7","Abrocoma budini",1,"Abrocoma",11.89273458,"DD",0.0513
"8","Abrocoma cinerea",80,"Abrocoma",11.86733757,"LC",9e-04
"9","Abrocoma famatina",2,"Abrocoma",11.79452622,"DD",0.0513
"10","Abrocoma shistacea",4,"Abrocoma",11.50349604,"LC",9e-04
"11","Abrocoma uspallata",1,"Abrocoma",12.49575642,"DD",0.0513
"12","Abrocoma vaccarum",1,"Abrocoma",11.55983913,"DD",0.0513
"13","Abrothrix andinus",95,"Abrothrix",7.139730508,"LC",9e-04
"14","Abrothrix illutea",11,"Abrothrix",4.6803840385,"LC",9e-04
"15","Abrothrix jelskii",82,"Abrothrix",7.138221411,"LC",9e-04
"16","Abrothrix lanosus",15,"Abrothrix",4.672716623,"LC",9e-04
"17","Abrothrix longipilis",109,"Abrothrix",4.688051454,"LC",9e-04
"18","Abrothrix manni",13,"Abrothrix",4.6803840385,"LC",9e-04
"19","Abrothrix olivaceus",168,"Abrothrix",4.234848081,"LC",9e-04
"20","Abrothrix sanborni",8,"Abrothrix",4.662341341,"NT",0.0071
"21","Acerodon celebensis",64,"Acerodon",5.966012259,"VU",0.0513
"22","Acerodon humilis",3,"Acerodon",5.962898249,"EN",0.4276
"23","Acerodon jubatus",83,"Acerodon",5.907697995,"EN",0.4276
"24","Acerodon leucotis",14,"Acerodon",5.891220722,"VU",0.0513
"25","Acerodon mackloti",38,"Acerodon",6.160717691,"VU",0.0513
"26","Acinonyx jubatus",574,"Acinonyx",13.45107629,"VU",0.0513
"27","Acomys airensis",226,"Acomys",5.911637883,"LC",9e-04
"28","Acomys cahirinus",499,"Acomys",5.860579401,"LC",9e-04
"29","Acomys cilicicus",1,"Acomys",5.473545901,"DD",0.0513
"30","Acomys cineraceus",159,"Acomys",5.660652884,"LC",9e-04
"31","Acomys dimidiatus",266,"Acomys",5.943979392,"LC",9e-04
"32","Acomys ignitus",21,"Acomys",5.540207368,"LC",9e-04
"33","Acomys johannis",66,"Acomys",5.66178479,"LC",9e-04
"34","Acomys kempi",83,"Acomys",5.458884924,"LC",9e-04
"35","Acomys louisae",103,"Acomys",10.26767629,"LC",9e-04
"36","Acomys minous",6,"Acomys",5.476796199,"DD",0.0513
"37","Acomys mullah",32,"Acomys",5.508692521,"LC",9e-04
"38","Acomys muzei",70,"Acomys",5.5081927185,"LC",9e-04
"39","Acomys ngurui",41,"Acomys",5.5081927185,"LC",9e-04
"40","Acomys percivali",37,"Acomys",5.479149854,"LC",9e-04
"41","Acomys russatus",125,"Acomys",5.483085224,"LC",9e-04
"42","Acomys selousi",39,"Acomys",5.5081927185,"LC",9e-04
"43","Acomys seurati",43,"Acomys",5.875245045,"LC",9e-04
"44","Acomys spinosissimus",15,"Acomys",5.496078629,"LC",9e-04
"45","Acomys subspinosus",22,"Acomys",5.507692916,"LC",9e-04
"46","Acomys wilsoni",176,"Acomys",5.49256407,"LC",9e-04
"47","Aconaemys fuscus",8,"Aconaemys",17.19120354,"LC",9e-04
"48","Aconaemys porteri",9,"Aconaemys",17.17321116,"DD",0.0513
"49","Aconaemys sagei",13,"Aconaemys",17.72751075,"DD",0.0513
"50","Acrobates pygmaeus",186,"Acrobates",22.06279634,"LC",9e-04
"51","Addax nasomaculatus",16,"Addax",8.206347503,"CR",0.9688
"52","Aegialomys galapagoensis",2,"Aegialomys",4.447141486,"VU",0.0513
"53","Aegialomys xanthaeolus",59,"Aegialomys",4.314260994,"LC",9e-04
"54","Aepeomys lugens",5,"Aepeomys",6.257660535,"LC",9e-04
"55","Aepeomys reigi",4,"Aepeomys",6.257660535,"VU",0.0513
"56","Aepyceros melampus",411,"Aepyceros",8.580366583,"LC",9e-04
"57","Aepyprymnus rufescens",91,"Aepyprymnus",17.33441293,"LC",9e-04
"58","Aeretes melanopterus",16,"Aeretes",7.115165846,"NT",0.0071
"59","Aeromys tephromelas",83,"Aeromys",6.784390026,"DD",0.0513
"60","Aeromys thomasi",69,"Aeromys",6.78494203,"LC",9e-04
"61","Aethalops aequalis",23,"Aethalops",8.407581498,"LC",9e-04
"62","Aethalops alecto",58,"Aethalops",8.412898649,"LC",9e-04
"63","Aethomys bocagei",44,"Aethomys",8.229033755,"LC",9e-04
"64","Aethomys chrysophilus",507,"Aethomys",8.475792565,"LC",9e-04
"65","Aethomys hindei",295,"Aethomys",8.559047686,"LC",9e-04
"66","Aethomys ineptus",82,"Aethomys",8.474820381,"LC",9e-04
"67","Aethomys kaiseri",215,"Aethomys",8.177804168,"LC",9e-04
"68","Aethomys nyikae",136,"Aethomys",8.418390931,"LC",9e-04
"69","Aethomys silindensis",8,"Aethomys",8.61241445,"DD",0.0513
"70","Aethomys stannarius",28,"Aethomys",8.379980897,"DD",0.0513
"71","Aethomys thomasi",39,"Aethomys",8.638974988,"LC",9e-04
"72","Ailuropoda melanoleuca",19,"Ailuropoda",38.23545253,"VU",0.0513
"73","Ailurops melanotis",3,"Ailurops",13.82470854,"CR",0.9688
"74","Ailurops ursinus",64,"Ailurops",13.89757946,"VU",0.0513
