Microchip,Sex,Name,Releasegroup,Releasetype,Survival to Dec 2020,Days survived,Hyperdispersed,Nights before hyperdispersal,Hyperdispersal distance (km) ,Settled distance from release (m)
E035DD,F,MERTY,1,Temporary confinement,unknown,3,na,na,na,na
E037F4,F,MOONSHINE,1,Temporary confinement,yes,121,yes,15; 3,6.7; 3.0,862
E03757,F,MIDNIGHT,1,Immediate release,unknown,9,na,na,na,na
E0A6BE,F,MAXINE,2,Immediate release,yes,116,no,na,na,762
E0A874,F,MONEYPENNY,2,Immediate release,no,7,no,na,na,na
E0BB87,F,MARMALADE,2,Immediate release,no,1,n,na,na,na
E0C74C,F,MISTLETOE,2,Temporary confinement,no,1,n,na,na,na
E0535A,M,MAURICE,2,Immediate release,no,25,yes,4,3.9,na
E03828,F,M,2,Temporary confinement,yes,115,no,na,0.6,476
E0C6ED,F,MARPU,2,Immediate release,unknown,2,yes,2,unknown,na
E037FE,F,MACY,3,Temporary confinement,yes,102,no,na,na,179
E04707,F,MUNKARTIE,3,Immediate release,yes,102,no,na,na,2079
E051BD,F,MURNPEOWIE,3,Immediate release,yes,102,no,na,na,635
E0A74A,F,MILLIE,3,Immediate release,unknown,5,yes,5,11.6,na
E0A921,F,MONTECOLLINA,3,Temporary confinement,yes,102,no,na,na,282
E04819,M,MONSTER,3,Immediate release,unknown,3,yes,3,unknown,na
E0C74B,M,MURPHY,3,Immediate release,unknown,12,yes,6,7,na
E046D1,F,MARY,3,Immediate release,yes,101,no,na,na,3283
E0C6AD,F,MK 'MOTH KILLER',3,Temporary confinement,yes,101,yes,7,5.3,48
