﻿Extraction,Array,Gene,mean_quantity,norm_factor,normalized_expression,plasmid_number,expression_per_plasmid,average_expression,relative_expression
1,A1,aadB2,0.373258978,1,0.373258978,1.793013198,0.208174139,0.236259359,0.306647346
1,A1,qblaVEB1,1.417930007,1,1.417930007,1.793013198,0.79080846,0.786917451,1
1,A1,qdfrA1,0.266384602,1,0.266384602,1.793013198,0.148568121,0.119191177,0.757397319
1,A2,aadB2,0.022984989,2.041554495,0.011258572,1.339578321,0.008404564,0.027168571,0.035262815
1,A2,qblaVEB1,0.074493553,2.041554495,0.036488643,1.339578321,0.027238902,0.069609013,0.088457834
1,A2,qdfrA1,0.008042204,2.041554495,0.003939255,1.339578321,0.002940668,0.010061383,0.063934804
1,A3,aadB2,0.177407429,1.749189732,0.101422633,1.277854036,0.079369498,0.175319317,0.227551634
1,A3,qblaVEB1,0.702433914,1.749189732,0.401576742,1.277854036,0.314258695,0.689150835,0.875760009
1,A3,qdfrA1,0.140102454,1.749189732,0.08009563,1.277854036,0.062679796,0.084180164,0.534920726
1,A4,aadB2,0.49913916,1.367660362,0.364958416,1.961103769,0.186098473,0.328437216,0.426287455
1,A4,qblaVEB1,0.703104973,1.367660362,0.514093259,1.961103769,0.262144853,0.615745116,0.782477393
1,A4,qdfrA1,0.220792748,1.367660362,0.161438288,1.961103769,0.082320115,0.15736942,1
1,A5,aadB2,0.462863252,1.694799395,0.273107987,1.210721205,0.22557463,0.548006291,0.711272035
1,A5,qblaVEB1,0.848923415,1.694799395,0.500899055,1.210721205,0.413719569,0.775528423,0.985527035
1,A5,qdfrA1,0.106821567,1.694799395,0.063029033,1.210721205,0.052059081,0.102615114,0.652065148
1,A6,aadB2,0.717184275,1.022184345,0.701619311,1.626012711,0.431496818,0.770459493,1
1,A6,qblaVEB1,1.185981512,1.022184345,1.160242297,1.626012711,0.71355057,0.564864026,0.717818655
1,A6,qdfrA1,0.362591505,1.022184345,0.354722225,1.626012711,0.218154644,0.157361181,0.999947642
2,A1,aadB2,0.194678456,1,0.194678456,0.547641405,0.355485275,0.236259359,0.306647346
2,A1,qblaVEB1,0.585442305,1,0.585442305,0.547641405,1.069024911,0.786917451,1
2,A1,qdfrA1,0.061565649,1,0.061565649,0.547641405,0.112419638,0.119191177,0.757397319
2,A2,aadB2,0.038734233,0.534851167,0.072420582,2.136424853,0.033898025,0.027168571,0.035262815
2,A2,qblaVEB1,0.07665455,0.534851167,0.143319402,2.136424853,0.067083755,0.069609013,0.088457834
2,A2,qdfrA1,0.004323725,0.534851167,0.008083978,2.136424853,0.003783881,0.010061383,0.063934804
2,A3,aadB2,0.085144609,0.775780676,0.109753455,0.28131278,0.390147417,0.175319317,0.227551634
2,A3,qblaVEB1,0.327800021,0.775780676,0.422542132,0.28131278,1.502036742,0.689150835,0.875760009
2,A3,qdfrA1,0.02983421,0.775780676,0.038457016,0.28131278,0.136705542,0.084180164,0.534920726
2,A4,aadB2,1.023526758,1.054366893,0.970750092,1.486176207,0.653186403,0.328437216,0.426287455
2,A4,qblaVEB1,2.144181252,1.054366893,2.033619669,1.486176207,1.368357035,0.615745116,0.782477393
2,A4,qdfrA1,0.521459073,1.054366893,0.494570795,1.486176207,0.332780725,0.15736942,1
2,A5,aadB2,0.03971516,0.686076686,0.057887348,0.075484494,0.766877335,0.548006291,0.711272035
2,A5,qblaVEB1,0.0566776,0.686076686,0.082611174,0.075484494,1.094412498,0.775528423,0.985527035
2,A5,qdfrA1,0.006559939,0.686076686,0.009561524,0.075484494,0.12666872,0.102615114,0.652065148
2,A6,aadB2,0.011412062,0.045232258,0.252299195,0.228885964,1.102292121,0.770459493,1
2,A6,qblaVEB1,0.004107466,0.045232258,0.090808334,0.228885964,0.396740509,0.564864026,0.717818655
2,A6,qdfrA1,0.001507811,0.045232258,0.033334856,0.228885964,0.14563958,0.157361181,0.999947642
