"TNo","Pt","TreeNo","TreeSpp","GBH","Distance"
"T1",1,1,"FIDE",157,3.90
"T1",1,2,"CIMA",30,2.85
"T1",1,3,"FIDE",54,3.00
"T1",1,4,"VIPU",76,7.48
"T1",2,1,"CIMA",45,2.19
"T1",2,2,"CIMA",39,7.29
"T1",2,3,"EUAN",110,3.65
"T1",2,4,"LILA",35,3.55
"T1",3,1,"CIMA",95,1.90
"T1",3,2,"CAST",47,3.15
"T1",3,3,"MAPH",36,6.50
"T1",3,4,"SYJA",296,3.90
"T1",4,1,"SYZE",85,4.10
"T1",4,2,"EUSP",32,6.23
"T1",4,3,"SYZE",42,3.45
"T1",4,4,"EROB",45,4.32
"T1",5,1,"EROB",90,9.89
"T1",5,2,"DIKT",37,6.15
"T1",5,3,"DIKT",32,3.97
"T1",5,4,"GOOB",205,5.90
"T1",6,1,"CIMA",44,2.30
"T1",6,2,"SYMU",33,2.00
"T1",6,3,"TOLI",365,2.50
"T1",6,4,"CIMA",32,2.35
"T1",7,1,"MAIN",405,3.00
"T1",7,2,"EUSP",47,2.95
"T1",7,3,"SCCR",30,2.35
"T1",7,4,"VIAL",82,6.70
"T1",8,1,"MAIN",112,2.35
"T1",8,2,"SCCR",52,0.95
"T1",8,3,"DILO",46,4.40
"T1",8,4,"MAIN",164,5.20
"T1",9,1,"BIJA",69,1.80
"T1",9,2,"FIDE",69,8.10
"T1",9,3,"FIDE",110,5.25
"T1",9,4,"EUAN",95,3.50
"T1",10,1,"SYJA",133,3.25
"T1",10,2,"CAOV",30,3.37
"T1",10,3,"ACPE",46,4.10
"T1",10,4,"SCCR",34,4.75
"T1",11,1,"RAGA",155,1.40
"T1",11,2,"CAOV",60,5.05
"T1",11,3,"CAOV",32,4.77
"T1",11,4,"TAAS",40,5.50
"T1",12,1,"XAFL",115,1.90
"T1",12,2,"SYMU",57,1.85
"T1",12,3,"DISM",48,2.75
"T1",12,4,"NOBE",83,6.50
"T1",13,1,"MYDA",80,5.44
"T1",13,2,"NOBE",102,2.50
"T1",13,3,"SYMU",91,2.60
"T1",13,4,"APAR",35,6.65
"T2",1,1,"DYMA",69,6.20
"T2",1,2,"MYDA",90,7.10
"T2",1,3,"SYMA",80,6.85
"T2",1,4,"CIMA",35,2.90
"T2",2,1,"SYJA",256,1.10
"T2",2,2,"DILO",40,1.62
"T2",2,3,"SYZE",64,1.40
"T2",2,4,"ACPE",37,7.54
"T2",3,1,"ISLA",30,4.00
"T2",3,2,"CIMA",34,7.00
"T2",3,3,"MAPH",80.5,0.55
"T2",3,4,"SYJA",281,6.80
"T2",4,1,"XAFL",66.7,3.30
"T2",4,2,"EUAN",111,5.80
"T2",4,3,"SYMA",86,3.60
"T2",4,4,"SYMA",85,4.50
"T2",5,1,"APAR",32,4.20
"T2",5,2,"VEPU",41.7,1.45
"T2",5,3,"GACA",60.9,2.70
"T2",5,4,"MYDA",59,1.36
"T2",6,1,"APAR",38,4.46
"T2",6,2,"CIMA",114,1.50
"T2",6,3,"APAR",56,3.10
"T2",6,4,"DRWI",33,1.50
"T2",7,1,"DYMA",94,2.60
"T2",7,2,"PTSP",47,2.15
"T2",7,3,"EUSP",72,4.25
"T2",7,4,"CATO",37,6.32
"T2",8,1,"EUSP",68,2.75
"T2",8,2,"LILA",118,4.30
"T2",8,3,"ISLA",46,5.00
"T2",8,4,"UNHO",200,6.90
"T2",9,1,"EUSP",47,1.80
"T2",9,2,"MAIN",131,3.50
"T2",9,3,"GOOB",59,6.00
"T2",9,4,"TAAS",59,5.10
"T2",10,1,"MAIN",32,2.50
"T2",10,2,"GOOB",160,3.40
"T2",10,3,"CARU",42,5.75
"T2",10,4,"GOOB",120,4.80
"T2",11,1,"ALSA",292,3.25
"T2",11,2,"GOOB",404,3.60
"T2",11,3,"DRWI",48,4.20
"T2",11,4,"CRBO",86,2.70
"T2",12,1,"CRBO",42,2.40
"T2",12,2,"MAIN",59,6.30
"T2",12,3,"GACA",114,4.80
"T2",12,4,"PHSP",32,1.33
"T2",13,1,"MAIN",299,1.75
"T2",13,2,"EUSP",35,3.85
"T2",13,3,"ARSO",42,3.15
"T2",13,4,"GOSE",49,4.40
"T3",1,1,"SYZE",66,1.55
"T3",1,2,"SYZE",100,2.30
"T3",1,3,"CIMA",54,4.90
"T3",1,4,"CARU",87,9.20
"T3",2,1,"VIPU",116,6.60
"T3",2,2,"SYMU",32,0.65
"T3",2,3,"HOAR",32,5.50
"T3",2,4,"ANME",49,3.70
"T3",3,1,"SYZE",145,3.40
"T3",3,2,"ANME",57,5.80
"T3",3,3,"LIGL",67,1.30
"T3",3,4,"SYZE",54,5.45
"T3",4,1,"DYMA",57,3.40
"T3",4,2,"CLIN",41,0.60
"T3",4,3,"CUEX",59,6.65
"T3",4,4,"ORAC",46,5.00
"T3",5,1,"DIKT",55,2.35
"T3",5,2,"MAIN",81,3.90
"T3",5,3,"CRBO",135,4.10
"T3",5,4,"MAIN",129,6.90
"T3",6,1,"ANME",42,5.55
"T3",6,2,"ANME",32,3.55
"T3",6,3,"DILO",63,3.20
"T3",6,4,"APAR",44,3.05
"T3",7,1,"CARU",42,1.75
"T3",7,2,"MAIN",325,4.70
"T3",7,3,"HEPA",157,1.55
"T3",7,4,"NESC",238,5.30
"T3",8,1,"AGBO",83,3.10
"T3",8,2,"EPMA",39,4.50
"T3",8,3,"ANME",43,6.15
"T3",8,4,"DIKT",133,2.65
"T3",9,1,"ANME",73,5.20
"T3",9,2,"MYDA",125,3.00
"T3",9,3,"EPMA",66,2.80
