ID,ISO code country,Region name,Relative richness of naturalized plants analyses,Relative richness of invasive plants analyses,Naturalized species no. analyses,Invasive species no. analyses,Native species no.,Naturalized species no.,Invasive species no.,Invasion level,TDWG continent,Continent / Island,Zonobiome,Hemisphere,Old / New World,Longitude (�),Latitude (�),Area (km2),Distance to nearest mainland (km),Distance to nearest landmass (km),Topographic heterogeneity,Per capita GDP (USD),Crop area (km2),Proportion of agricultural land (%),Population density (people/km2),Year of first pre-historic settlement,Year of modern colonization,Average annual temperature (�C),Average annual precipitation (mm),Average Potential Evapotranspiration (PET) (mm),Humidity (aridity index mean)
13,RUS,Arctic Siberia,Y,N,Y,N,397,0,,0,Asia Temperate,Continent,IX. Arctic,N,OLD,99,72.23,935532.7,,,137.58,15062,4.31,0,0.04,,,-12.52,279.48,263.38,1.0611
280,AUS,Gibson Desert,Y,N,Y,N,668,4,,0.006,Australasia,Continent,III. Subtropical (arid),S,NEW,125.96,-24.36,156290.07,,,44.07,56521.66,1.8,0,0,,,23.7,198.85,1892.75,0.1051
429,COL,Colombia,Y,Y,Y,Y,51220,296,72,0.006,Southern America,Continent,I. Tropical (equatorial),N,NEW,-73.08,3.91,1135117.86,,,823.64,7534.48,45310.3,0.0399,38.96,,,24.58,2670.87,1606.53,1.6625
820,VEN,Venezuela,Y,Y,Y,Y,15820,101,36,0.006,Southern America,Continent,I. Tropical (equatorial),N,NEW,-66.18,7.12,909729.41,,,452.66,8124.9,33840.1,0.0372,28.67,,,25.6,1942.62,1696.49,1.1451
1,AFG,Afghanistan,Y,Y,Y,Y,5000,47,19,0.009,Asia Temperate,Continent,III. Subtropical (arid),N,OLD,66.01,33.84,641084.35,,,1105.03,561.2,80489.12,0.1256,49.74,,,11.63,311.96,1309.73,0.2382
7,RUS,Anadyr,Y,N,Y,N,344,3,,0.009,Asia Temperate,Continent,IX. Arctic,N,OLD,168.88,63.44,498980.06,,,286,15062,0,0,0.1,,,-9.09,394.68,357.64,1.1036
32,RUS,Chukotka,Y,N,Y,N,323,3,,0.009,Asia Temperate,Continent,IX. Arctic,N,OLD,62.45,67.62,347043.19,,,271,49146.97,0,0,0.15,,,-11.92,294.23,258.86,1.1366
283,AUS,Great Victoria Desert,Y,N,Y,N,996,9,,0.009,Australasia,Continent,III. Subtropical (arid),S,NEW,125.56,-28.05,217942.01,,,72.38,56521.66,6.83,0,0,,,20.21,190.18,1705.29,0.1115
286,AUS,Little Sandy Island,Y,N,Y,N,1048,10,,0.009,Australasia,Continent,III. Subtropical (arid),S,NEW,122.31,-23.96,110899.2,,,79.33,56521.66,1.07,0,0.05,,,24.02,220.73,1926.52,0.1146
699,RUS,Republic of Tyva,Y,N,Y,Y,1867,17,0,0.009,Asia Temperate,Continent,VIII. Cold temperate (boreal),N,OLD,94.79,51.58,169686.29,,,502.59,5911,6205.83,0.0366,1.9,,,-6.16,428.14,604.48,0.7083
65,IRN,Iran,Y,Y,Y,Y,8200,79,13,0.01,Asia Temperate,Continent,III. Subtropical (arid),N,OLD,54.2,32.74,1679310.04,,,698.54,9429.37,168754.75,0.1005,38.94,,,16.92,226.77,1472.39,0.154
281,AUS,Gread Sandy Desert,Y,N,Y,N,888,9,,0.01,Australasia,Continent,III. Subtropical (arid),S,NEW,124.87,-21.03,295408.24,,,91.29,56521.66,24.22,0.0001,0.01,,,26.13,305.89,2014.79,0.1518
12,RUS,Arctic European,Y,N,Y,N,444,5,,0.011,Europe,Continent,IX. Arctic,N,OLD,51.46,68.08,153603.28,,,70.64,15062,5.68,0,4.86,,,-3.7,442.56,366.52,1.2075
53,GMB,Gambia,Y,Y,Y,Y,974,11,5,0.011,Africa,Continent,II. Tropical (savanna),N,OLD,-15.49,13.43,9933.26,,,14.51,1110.03,2543.07,0.256,169.97,,,27.14,809.63,1979.35,0.409
276,AUS,Central Ranges,Y,N,Y,N,751,8,,0.011,Australasia,Continent,III. Subtropical (arid),S,NEW,127.96,-25.27,47032.05,,,65.82,56521.66,0,0,0.01,,,22.25,227.88,1800.06,0.1266
310,BOL,Bolivia,Y,Y,Y,Y,17367,198,89,0.011,Southern America,Continent,II. Tropical (savanna),S,NEW,-64.66,-16.72,1086984.19,,,1542.75,1934.7,31178.4,0.0287,8.39,,,20.43,1150.29,1635.39,0.7034
332,BRA,Rondonia,Y,Y,Y,Y,2725,32,3,0.012,Southern America,Continent,I. Tropical (equatorial),S,NEW,-62.84,-10.92,238433.2,,,98.07,7693.31,6724.19,0.0282,4.98,,,24.83,1885.58,1774.96,1.0623
421,COG,Congo,Y,Y,Y,Y,4538,56,8,0.012,Africa,Continent,I. Tropical (equatorial),S,OLD,15.23,-0.83,343925.11,,,138.61,2183.4,5392.54,0.0157,11.05,,,24.5,1654.83,1627.15,1.017
98,MNG,Mongolia,Y,Y,Y,Y,3000,39,1,0.013,Asia Temperate,Continent,VII. Arid temperate (continental),N,OLD,103.08,46.83,1561386.23,,,538.07,3522.56,11818.18,0.0076,1.84,,,-0.09,196.16,773.77,0.2535
167,ZMB,Zambia,Y,Y,N,Y,6280,84,13,0.013,Africa,Continent,II. Tropical (savanna),S,OLD,27.79,-13.46,751301.67,,,220.59,1066.64,52750.3,0.0702,15.28,,,21.23,1018.34,1739.04,0.5856
579,MWI,Malawi,Y,Y,Y,Y,3765,50,9,0.013,Africa,Continent,II. Tropical (savanna),S,OLD,34.29,-13.2,116981.63,,,414.38,481.42,22279.08,0.1904,116.28,,,22.01,1086.15,1577.81,0.6884
