Sample,Age,Morph,Copula,Tissue_collection
Obsoleta-mature-188,mature,Obsoleta,No,plus1h
Obsoleta-mature-248,mature,Obsoleta,No,plus1h
Infuscans-transitional-249,transitional,Infuscans,No,plus1h
Infuscans-transitional-256,transitional,Infuscans,No,plus1h
Infuscans-transitional-266,transitional,Infuscans,No,plus1h
Infuscans-mature-T11,mature,Infuscans,Yes,plus1h
Androchrome-transitional-T126,transitional,Androchrome,No,10min
Androchrome-transitional-T127,transitional,Androchrome,No,10min
Androchrome-mature-T128,mature,Androchrome,No,10min
Androchrome-mature-T129,mature,Androchrome,No,10min
Androchrome-mature-T130,mature,Androchrome,No,10min
Infuscans-immature-T213,immature,Infuscans,No,10min
Androchrome-immature-T214,immature,Androchrome,No,10min
Obsoleta-transitional-T21,transitional,Obsoleta,Yes,plus1h
Infuscans-mature-T29,mature,Infuscans,Yes,plus1h
Infuscans-mature-T35,mature,Infuscans,Yes,plus1h
Infuscans-immature-T41,immature,Infuscans,No,plus1h
Infuscans-immature-T42,immature,Infuscans,No,plus1h
Androchrome-immature-T43,immature,Androchrome,No,plus1h
Androchrome-immature-T44,immature,Androchrome,No,plus1h
Androchrome-transitional-T45,transitional,Androchrome,No,plus1h
Obsoleta-immature-T63,immature,Obsoleta,No,10min
Obsoleta-mature-T96,mature,Obsoleta,No,10min
Obsoleta-immature-T165,immature,Obsoleta,No,10min
Obsoleta-immature-T54,immature,Obsoleta,No,10min
Obsoleta-transitional-T217,transitional,Obsoleta,No,10min
Obsoleta-transitional-T97,transitional,Obsoleta,No,plus1h
