﻿Tip_ARtree,Spp_NOphylo,Average_GenomeSizeMb,Average_CValue,DepthMax,DepthRange,DepthMin,Depth_130,Depth_300,Habitat_SMB,Depth_200,Depth_600,Fresh,Brack,Saltwater
Cottidae_Clinocottus_analis,Clinocottus_analis,909.54,0.93,18,18,0,Shallow_130,Shallow_300,1-S,AShallow_200,AShallow_600,0,0,-1
Nototheniidae_Notothenia_coriiceps_G01526,Notothenia_coriiceps,636.614,0.65093456,550,550,0,Deep_130,Deep_300,2-M,Deep_200,AShallow_600,0,0,-1
Platycephalidae_Platycephalus_indicus_N25405,Platycephalus_indicus,772.62,0.79,200,180,20,Deep_130,Shallow_300,2-M,Deep_200,AShallow_600,0,-1,-1
Cottidae_Icelus_bicornis,Icelus_bicornis,733.5,0.75,930,930,0,Deep_130,Deep_300,3-B,Deep_200,Deep_600,0,0,-1
Psychrolutidae_Malacocottus_kincaidi,Malacocottus_kincaidi,958.44,0.98,1025,998,27,Deep_130,Deep_300,3-B,Deep_200,Deep_600,0,0,-1
Synodontidae_Synodus_lucioceps,Synodus_lucioceps,1198.05,1.225,229,228,1,Deep_130,Shallow_300,1-S,AShallow_200,AShallow_600,0,0,-1
Neoscopelidae_Scopelengys_tristis_G01479,Scopelengys_tristis,1271.4,1.3,1830,1430,400,Deep_130,Deep_300,3-B,Deep_200,Deep_600,0,0,-1
n/a,Triphoturus_mexicanus,1956,2,1095,1075,20,Deep_130,Deep_300,2-M,Deep_200,AShallow_600,0,0,-1
Myctophidae_Lampanyctus_macdonaldi_E00967,Nannobrachium_ritteri,1956,2,1095,1075,20,Deep_130,Deep_300,2-M,Deep_200,AShallow_600,0,0,-1
Myctophidae_Parvilux_ingens,Parvilux_ingens,1907.1,1.95,500,400,100,Deep_130,Deep_300,3-B,Deep_200,Deep_600,0,0,-1
Oneirodidae_Oneirodes_acanthias,Oneirodes_acanthias,978,1,1750,1750,0,Deep_130,Deep_300,3-B,Deep_200,Deep_600,0,0,-1
Antennariidae_Antennarius_striatus_CO1BZL,Fowlerichthys_ocellatus,441.857,0.451796524,219,209,10,Deep_130,Shallow_300,1-S,AShallow_200,AShallow_600,0,-1,-1
Ogcocephalidae_Ogcocephalus_nasutus_CO1BZL,Ogcocephalus_nasutus,723.72,0.74,305,305,0,Deep_130,Deep_300,1-S,AShallow_200,AShallow_600,0,0,-1
