Date_Time,BearID,RoadX_total,ROADX,TRAFFVOL,MAXHRstep,AG_URB,MOVERATE,Julian,SunAlt,SunAltBin,DemoClass
5/2/2014 0:59,B406114,0,0,5,85,0,0.162591901,122,-26.09024252,0,Female w/ cubs
5/2/2014 21:01,B406114,0,0,5,128,0,0.054738238,122,-4.141912543,0,Female w/ cubs
5/3/2014 5:01,B406114,0,0,5,176,0,0.025764043,123,-9.178164551,0,Female w/ cubs
5/3/2014 9:01,B406114,0,0,5,65,0,0.050783063,123,28.63954979,1,Female w/ cubs
5/3/2014 13:01,B406114,0,0,5,56,0,2.965378934,123,57.23562957,1,Female w/ cubs
5/3/2014 17:01,B406114,0,0,5,98,0,2.980302319,123,34.52997892,1,Female w/ cubs
5/4/2014 0:59,B406114,0,0,5,125,0,0.061943564,124,-25.50744173,0,Female w/ cubs
5/4/2014 5:01,B406114,0,0,5,49,0,0.02066685,124,-8.928576224,0,Female w/ cubs
5/4/2014 9:01,B406114,0,0,5,76,0,0.143425494,124,28.86700081,1,Female w/ cubs
5/4/2014 13:01,B406114,0,0,5,87,0,0.168170301,124,57.53043444,1,Female w/ cubs
5/4/2014 17:01,B406114,0,0,5,128,0,2.832767818,124,34.72056778,1,Female w/ cubs
5/5/2014 0:59,B406114,0,0,5,109,0,0.072238847,125,-25.22189888,0,Female w/ cubs
5/5/2014 5:01,B406114,0,0,5,50,0,0.236629086,125,-8.670828522,0,Female w/ cubs
5/5/2014 9:01,B406114,0,0,5,95,0,0.268127509,125,29.02993403,1,Female w/ cubs
5/5/2014 17:01,B406114,0,0,5,105,0,0.038756277,125,34.92706044,1,Female w/ cubs
5/6/2014 0:59,B406114,1,1,370,188,0,6.329013807,126,-24.94750086,0,Female w/ cubs
5/6/2014 5:01,B406114,0,0,5,167,0,0.065372333,126,-8.403440044,0,Female w/ cubs
5/6/2014 9:01,B406114,0,0,5,77,0,0.04658475,126,29.27424783,1,Female w/ cubs
5/6/2014 13:01,B406114,0,0,5,97,0,0.071203173,126,58.10506747,1,Female w/ cubs
5/6/2014 17:01,B406114,0,0,5,71,0,0.054417382,126,35.08979645,1,Female w/ cubs
5/6/2014 21:01,B406114,0,0,5,113,0,1.085614585,126,-3.299931988,0,Female w/ cubs
5/7/2014 0:59,B406114,0,0,5,92,0,0.206908777,127,-24.67087242,0,Female w/ cubs
5/7/2014 5:01,B406114,0,0,5,61,0,0.005843858,127,-8.16223157,0,Female w/ cubs
5/7/2014 9:01,B406114,0,0,5,92,0,0.177279373,127,29.48498646,1,Female w/ cubs
5/7/2014 13:01,B406114,0,0,5,57,0,0.033590408,127,58.3744406,1,Female w/ cubs
5/7/2014 17:01,B406114,0,0,5,105,0,0.22036113,127,35.28321433,1,Female w/ cubs
5/8/2014 0:59,B406114,0,0,5,87,0,0.06404531,128,-24.39751151,0,Female w/ cubs
5/8/2014 5:01,B406114,0,0,5,62,0,0.107177209,128,-7.925820697,0,Female w/ cubs
5/8/2014 9:01,B406114,0,0,5,58,0,0.020833333,128,29.69443475,1,Female w/ cubs
5/8/2014 17:01,B406114,0,0,5,102,0,0.023272981,128,35.41035974,1,Female w/ cubs
5/9/2014 0:59,B406114,0,0,5,102,0,0.019846931,129,-24.13602831,0,Female w/ cubs
5/9/2014 5:01,B406114,0,0,5,73,0,0.061535987,129,-7.696738726,0,Female w/ cubs
5/9/2014 13:01,B406114,0,0,5,107,0,0.00750505,129,58.92170954,1,Female w/ cubs
5/9/2014 17:01,B406114,0,0,5,81,0,0.405529251,129,35.66440595,1,Female w/ cubs
5/10/2014 0:59,B406114,0,0,5,120,0,0.034633216,130,-23.86599656,0,Female w/ cubs
5/10/2014 5:01,B406114,0,0,5,67,0,0.033010109,130,-7.429238383,0,Female w/ cubs
5/10/2014 9:01,B406114,0,0,5,98,0,0.239837837,130,30.09059109,1,Female w/ cubs
5/10/2014 13:01,B406114,0,0,5,77,0,0.062504341,130,59.173429,1,Female w/ cubs
5/10/2014 17:01,B406114,0,0,5,82,0,0.375826091,130,35.78616781,1,Female w/ cubs
5/10/2014 21:01,B406114,0,0,5,113,0,0.276783248,130,-2.484819546,0,Female w/ cubs
5/11/2014 0:59,B406114,0,0,5,105,0,0.341125234,131,-23.61403053,0,Female w/ cubs
5/11/2014 5:01,B406114,0,0,5,68,0,0.026134526,131,-7.194569823,0,Female w/ cubs
5/11/2014 13:01,B406114,0,0,5,105,0,0.050438148,131,59.42830595,1,Female w/ cubs
5/11/2014 17:01,B406114,0,0,5,85,0,0.259478011,131,35.98607992,1,Female w/ cubs
5/11/2014 21:01,B406114,0,0,5,122,0,0.616649223,131,-2.224200183,0,Female w/ cubs
5/12/2014 0:59,B406114,0,0,5,130,0,0.054553084,132,-23.35701642,0,Female w/ cubs
5/12/2014 5:01,B406114,0,0,5,105,0,0.120615429,132,-7.032070528,0,Female w/ cubs
5/12/2014 9:01,B406114,0,0,5,70,0,0.009301447,132,30.53207234,1,Female w/ cubs
5/12/2014 13:01,B406114,0,0,5,105,0,0.033648822,132,59.67932451,1,Female w/ cubs
5/12/2014 17:01,B406114,0,0,5,128,0,0.638827314,132,36.15260495,1,Female w/ cubs
5/12/2014 21:01,B406114,0,0,5,115,0,0.236722052,132,-2.014382607,0,Female w/ cubs
5/13/2014 0:59,B406114,0,0,5,105,0,0.161914925,133,-23.10867866,0,Female w/ cubs
5/13/2014 9:01,B406114,0,0,5,81,0,0.006564147,133,30.66891241,1,Female w/ cubs
5/13/2014 13:01,B406114,0,0,5,113,0,0.041692725,133,59.9235633,1,Female w/ cubs
5/14/2014 5:01,B406114,0,0,5,74,0,0.085879703,134,-6.612309307,0,Female w/ cubs
5/14/2014 13:01,B406114,0,0,5,98,0,0.06986257,134,60.17067608,1,Female w/ cubs
5/14/2014 17:01,B406114,0,0,5,113,0,0.183923308,134,36.51296705,1,Female w/ cubs
5/15/2014 0:58,B406114,0,0,5,113,0,0.045222652,135,-22.61959321,0,Female w/ cubs
5/15/2014 5:01,B406114,0,0,5,71,0,0.033280734,135,-6.424244535,0,Female w/ cubs
5/15/2014 9:01,B406114,0,0,5,81,0,0.22146014,135,31.0452196,1,Female w/ cubs
5/15/2014 13:01,B406114,0,0,5,79,0,0.316348506,135,60.39999631,1,Female w/ cubs
5/15/2014 17:01,B406114,0,0,5,120,0,0.218620994,135,36.75205153,1,Female w/ cubs
5/15/2014 21:01,B406114,0,0,5,120,0,1.165594221,135,-1.443491192,0,Female w/ cubs
5/16/2014 0:59,B406114,0,0,5,105,0,0.789081717,136,-22.38954405,0,Female w/ cubs
5/16/2014 9:01,B406114,0,0,5,76,0,0.030635591,136,31.13351607,1,Female w/ cubs
5/16/2014 13:01,B406114,0,0,5,78,0,0.646191247,136,60.62892989,1,Female w/ cubs
5/16/2014 17:01,B406114,0,0,5,85,0,0.123392441,136,36.92263907,1,Female w/ cubs
5/16/2014 21:01,B406114,0,0,5,143,0,0.906554068,136,-1.16236136,0,Female w/ cubs
5/17/2014 5:01,B406114,0,0,5,118,0,0.052255177,137,-6.048028604,0,Female w/ cubs
5/17/2014 9:01,B406114,0,0,5,115,0,0.187646001,137,31.30120346,1,Female w/ cubs
5/17/2014 17:01,B406114,0,0,5,95,0,0.189747,137,37.10011199,1,Female w/ cubs
5/18/2014 0:59,B406114,0,0,5,103,1,2.081039009,138,-21.94398582,0,Female w/ cubs
5/18/2014 5:01,B406114,0,0,5,65,0,3.299788368,138,-5.865110563,0,Female w/ cubs
5/18/2014 9:01,B406114,0,0,5,60,0,0.055955736,138,31.51899248,1,Female w/ cubs
5/18/2014 13:01,B406114,0,0,5,85,0,0.561270792,138,61.07017942,1,Female w/ cubs
5/18/2014 21:01,B406114,0,0,5,95,0,0.379313888,138,-0.790635079,0,Female w/ cubs
5/19/2014 0:59,B406114,0,0,5,100,0,0.335910268,139,-21.72070793,0,Female w/ cubs
5/19/2014 5:01,B406114,0,0,5,61,0,0.020659734,139,-5.681838148,0,Female w/ cubs
5/19/2014 9:01,B406114,0,0,5,91,0,0.057792875,139,31.66456925,1,Female w/ cubs
5/19/2014 13:01,B406114,0,0,5,109,0,1.284567574,139,61.28411824,1,Female w/ cubs
5/19/2014 17:01,B406114,0,0,5,111,0,0.795368945,139,37.34969403,1,Female w/ cubs
5/19/2014 21:01,B406114,0,0,5,88,0,1.807862842,139,-0.562235205,0,Female w/ cubs
5/20/2014 0:59,B406114,0,0,5,103,0,0.012605042,140,-21.51434371,0,Female w/ cubs
5/20/2014 9:01,B406114,0,0,5,60,0,0.025239679,140,31.81122504,1,Female w/ cubs
5/20/2014 13:01,B406114,0,0,5,74,0,0.322394241,140,61.49896691,1,Female w/ cubs
5/20/2014 17:01,B406114,0,0,5,79,0,0.866856833,140,37.50708212,1,Female w/ cubs
5/20/2014 21:01,B406114,0,0,5,94,0,2.265368041,140,-0.294613452,0,Female w/ cubs
5/21/2014 0:59,B406114,0,0,5,97,0,0.760423007,141,-21.30122628,0,Female w/ cubs
5/21/2014 5:01,B406114,0,0,5,63,0,0.027719851,141,-5.34903923,0,Female w/ cubs
5/21/2014 9:01,B406114,0,0,5,60,0,0.048688436,141,31.93704971,1,Female w/ cubs
5/21/2014 13:01,B406114,0,0,5,90,0,0.313476674,141,61.69348562,1,Female w/ cubs
5/21/2014 21:01,B406114,0,0,5,98,0,1.865012512,141,0.052752435,1,Female w/ cubs
