"event_no","event_name","peak_date","category","i_max","duration.x","p_moderate","p_strong","p_severe","p_extreme","season","name","duration.y","date_start","date_peak","date_end","intensity_max","intensity_var"
1,NA,1982-01-19,"I Moderate",1.4286,7,100,0,0,0,"Summer","Beagle Ballenero",7,1982-01-15,1982-01-19,1982-01-21,1.4286,0.2189
2,NA,1982-02-17,"I Moderate",1.0661,5,100,0,0,0,"Summer","Beagle Ballenero",5,1982-02-16,1982-02-17,1982-02-20,1.0661,0.0977
3,NA,1983-02-11,"I Moderate",1.1468,7,100,0,0,0,"Summer","Beagle Ballenero",7,1983-02-09,1983-02-11,1983-02-15,1.1468,0.1317
4,NA,1983-05-13,"I Moderate",1.7221,6,100,0,0,0,"Fall","Beagle Ballenero",6,1983-05-12,1983-05-13,1983-05-17,1.7221,0.2586
5,NA,1984-11-25,"I Moderate",1.0512,6,100,0,0,0,"Spring","Beagle Ballenero",6,1984-11-23,1984-11-25,1984-11-28,1.0512,0.0881
6,"BH1 1984",1984-12-21,"II Strong",2.135,5,20,80,0,0,"Spring","Beagle Ballenero",5,1984-12-19,1984-12-21,1984-12-23,2.135,0.2356
7,NA,1985-09-27,"I Moderate",1.2288,5,100,0,0,0,"Winter","Beagle Ballenero",5,1985-09-25,1985-09-27,1985-09-29,1.2288,0.1497
8,NA,1985-11-03,"I Moderate",1.349,8,100,0,0,0,"Spring","Beagle Ballenero",8,1985-10-28,1985-11-03,1985-11-04,1.349,0.2199
9,NA,1986-10-25,"I Moderate",0.9152,5,100,0,0,0,"Spring","Beagle Ballenero",5,1986-10-24,1986-10-25,1986-10-28,0.9152,0.0944
10,NA,1987-09-29,"I Moderate",0.826,5,100,0,0,0,"Winter/Spring","Beagle Ballenero",5,1987-09-29,1987-09-29,1987-10-03,0.826,0.0569
11,NA,1987-10-31,"I Moderate",1.1612,14,86,0,0,0,"Spring","Beagle Ballenero",14,1987-10-22,1987-10-31,1987-11-04,1.1612,0.133
12,NA,1987-11-11,"I Moderate",1.2748,6,100,0,0,0,"Spring","Beagle Ballenero",6,1987-11-09,1987-11-11,1987-11-14,1.2748,0.1993
13,NA,1989-01-14,"I Moderate",1.0019,5,100,0,0,0,"Summer","Beagle Ballenero",5,1989-01-12,1989-01-14,1989-01-16,1.0019,0.0673
14,NA,1989-04-24,"I Moderate",1.4472,6,100,0,0,0,"Fall","Beagle Ballenero",6,1989-04-21,1989-04-24,1989-04-26,1.4472,0.1912
15,NA,1989-05-01,"I Moderate",1.215,7,100,0,0,0,"Fall","Beagle Ballenero",7,1989-04-30,1989-05-01,1989-05-06,1.215,0.0783
16,NA,1989-06-04,"I Moderate",1.1771,5,100,0,0,0,"Fall","Beagle Ballenero",5,1989-06-03,1989-06-04,1989-06-07,1.1771,0.0791
17,NA,1990-01-18,"I Moderate",1.4815,7,100,0,0,0,"Summer","Beagle Ballenero",7,1990-01-14,1990-01-18,1990-01-20,1.4815,0.2176
18,NA,1990-02-23,"I Moderate",1.1824,8,100,0,0,0,"Summer","Beagle Ballenero",8,1990-02-20,1990-02-23,1990-02-27,1.1824,0.1384
19,NA,1990-03-06,"I Moderate",1.0907,5,100,0,0,0,"Summer","Beagle Ballenero",5,1990-03-03,1990-03-06,1990-03-07,1.0907,0.1642
20,NA,1992-02-04,"I Moderate",1.3784,7,100,0,0,0,"Summer","Beagle Ballenero",7,1992-02-01,1992-02-04,1992-02-07,1.3784,0.2514
21,"BH1 1992",1992-12-25,"II Strong",1.6306,10,90,10,0,0,"Spring","Beagle Ballenero",10,1992-12-19,1992-12-25,1992-12-28,1.6306,0.2754
22,"BH1 1993",1993-05-20,"II Strong",2.4767,21,81,19,0,0,"Fall","Beagle Ballenero",21,1993-05-16,1993-05-20,1993-06-05,2.4767,0.4032
23,NA,1993-08-20,"I Moderate",1.4124,14,100,0,0,0,"Winter","Beagle Ballenero",14,1993-08-18,1993-08-20,1993-08-31,1.4124,0.2096
24,NA,1993-09-17,"I Moderate",0.9151,10,100,0,0,0,"Winter","Beagle Ballenero",10,1993-09-14,1993-09-17,1993-09-23,0.9151,0.0608
25,NA,1994-05-08,"I Moderate",1.0499,6,100,0,0,0,"Fall","Beagle Ballenero",6,1994-05-07,1994-05-08,1994-05-12,1.0499,0.0379
26,NA,1994-09-14,"I Moderate",0.9642,8,100,0,0,0,"Winter","Beagle Ballenero",8,1994-09-13,1994-09-14,1994-09-20,0.9642,0.027
27,NA,1994-11-28,"I Moderate",1.2466,6,100,0,0,0,"Spring","Beagle Ballenero",6,1994-11-27,1994-11-28,1994-12-02,1.2466,0.1415
28,NA,1994-12-27,"I Moderate",1.4878,7,100,0,0,0,"Spring","Beagle Ballenero",7,1994-12-24,1994-12-27,1994-12-30,1.4878,0.1401
29,"BH1 1995",1995-01-25,"II Strong",1.7075,18,83,17,0,0,"Summer","Beagle Ballenero",18,1995-01-18,1995-01-25,1995-02-04,1.7075,0.3033
30,NA,1997-08-18,"I Moderate",1.206,14,100,0,0,0,"Winter","Beagle Ballenero",14,1997-08-11,1997-08-18,1997-08-24,1.206,0.0644
31,"BH1 1997",1997-12-15,"II Strong",1.6876,28,93,7,0,0,"Spring","Beagle Ballenero",28,1997-11-29,1997-12-15,1997-12-26,1.6876,0.2096
32,NA,1998-04-01,"I Moderate",1.0275,5,100,0,0,0,"Summer/Fall","Beagle Ballenero",5,1998-03-31,1998-04-01,1998-04-04,1.0275,0.0386
33,NA,1998-04-19,"I Moderate",1.1869,5,100,0,0,0,"Fall","Beagle Ballenero",5,1998-04-18,1998-04-19,1998-04-22,1.1869,0.081
34,"BH1 1998",1998-07-24,"III Severe",2.9318,63,52,30,16,0,"Fall/Winter","Beagle Ballenero",63,1998-06-02,1998-07-24,1998-08-03,2.9318,0.6223
35,NA,1998-09-06,"I Moderate",1.5338,25,96,0,0,0,"Winter","Beagle Ballenero",25,1998-08-23,1998-09-06,1998-09-16,1.5338,0.2693
36,NA,1998-09-27,"I Moderate",0.8109,7,100,0,0,0,"Winter","Beagle Ballenero",7,1998-09-24,1998-09-27,1998-09-30,0.8109,0.0406
37,"BH1 1999",1999-10-15,"II Strong",1.4645,11,55,45,0,0,"Spring","Beagle Ballenero",11,1999-10-14,1999-10-15,1999-10-24,1.4645,0.2496
38,NA,1999-11-27,"I Moderate",1.3181,14,86,0,0,0,"Spring","Beagle Ballenero",14,1999-11-19,1999-11-27,1999-12-02,1.3181,0.1868
39,NA,2002-09-29,"I Moderate",0.9024,5,100,0,0,0,"Winter/Spring","Beagle Ballenero",5,2002-09-28,2002-09-29,2002-10-02,0.9024,0.0603
40,NA,2005-01-06,"I Moderate",1.3529,12,100,0,0,0,"Summer","Beagle Ballenero",12,2005-01-05,2005-01-06,2005-01-16,1.3529,0.1457
41,NA,2005-02-23,"I Moderate",1.1556,10,100,0,0,0,"Summer","Beagle Ballenero",10,2005-02-19,2005-02-23,2005-02-28,1.1556,0.117
42,NA,2005-11-11,"I Moderate",1.4421,13,100,0,0,0,"Spring","Beagle Ballenero",13,2005-11-07,2005-11-11,2005-11-19,1.4421,0.1836
43,NA,2006-01-14,"I Moderate",1.4468,24,96,0,0,0,"Summer","Beagle Ballenero",24,2006-01-07,2006-01-14,2006-01-30,1.4468,0.1823
44,"BH1 2006a",2006-02-20,"II Strong",1.5995,12,92,8,0,0,"Summer","Beagle Ballenero",12,2006-02-10,2006-02-20,2006-02-21,1.5995,0.2374
45,NA,2006-02-28,"I Moderate",1.1535,5,100,0,0,0,"Summer","Beagle Ballenero",5,2006-02-25,2006-02-28,2006-03-01,1.1535,0.1412
46,"BH1 2006b",2006-03-11,"II Strong",1.7712,16,62,38,0,0,"Summer","Beagle Ballenero",16,2006-03-07,2006-03-11,2006-03-22,1.7712,0.2942
47,NA,2006-05-08,"I Moderate",1.4453,14,100,0,0,0,"Fall","Beagle Ballenero",14,2006-04-30,2006-05-08,2006-05-13,1.4453,0.1479
48,"BH1 2006c",2006-08-30,"II Strong",1.8197,7,43,57,0,0,"Winter","Beagle Ballenero",7,2006-08-29,2006-08-30,2006-09-04,1.8197,0.3105
49,NA,2006-11-15,"I Moderate",1.5273,17,100,0,0,0,"Spring","Beagle Ballenero",17,2006-11-08,2006-11-15,2006-11-24,1.5273,0.1324
50,NA,2007-01-23,"I Moderate",1.4787,7,100,0,0,0,"Summer","Beagle Ballenero",7,2007-01-22,2007-01-23,2007-01-28,1.4787,0.1526
51,NA,2008-03-13,"I Moderate",1.3659,8,100,0,0,0,"Summer","Beagle Ballenero",8,2008-03-08,2008-03-13,2008-03-15,1.3659,0.1948
52,"BH1 2008",2008-04-12,"II Strong",1.7593,10,80,20,0,0,"Fall","Beagle Ballenero",10,2008-04-05,2008-04-12,2008-04-14,1.7593,0.2721
53,NA,2008-10-21,"I Moderate",1.1928,6,100,0,0,0,"Spring","Beagle Ballenero",6,2008-10-17,2008-10-21,2008-10-22,1.1928,0.0859
54,NA,2009-04-14,"I Moderate",1.1232,5,100,0,0,0,"Fall","Beagle Ballenero",5,2009-04-13,2009-04-14,2009-04-17,1.1232,0.0951
55,NA,2011-12-05,"I Moderate",1.0804,7,100,0,0,0,"Spring","Beagle Ballenero",7,2011-11-30,2011-12-05,2011-12-06,1.0804,0.0679
56,NA,2013-03-24,"I Moderate",0.8661,7,100,0,0,0,"Summer","Beagle Ballenero",7,2013-03-23,2013-03-24,2013-03-29,0.8661,0.0267
57,"BH1 2013",2013-05-08,"II Strong",2.2436,40,75,20,0,0,"Fall","Beagle Ballenero",40,2013-04-04,2013-05-08,2013-05-13,2.2436,0.43
58,NA,2013-06-27,"I Moderate",1.3122,8,100,0,0,0,"Fall","Beagle Ballenero",8,2013-06-21,2013-06-27,2013-06-28,1.3122,0.1204
59,NA,2013-07-15,"I Moderate",1.646,27,93,0,0,0,"Winter","Beagle Ballenero",27,2013-07-03,2013-07-15,2013-07-29,1.646,0.246
60,NA,2014-06-24,"I Moderate",1.5651,22,100,0,0,0,"Fall/Winter","Beagle Ballenero",22,2014-06-19,2014-06-24,2014-07-10,1.5651,0.1684
61,NA,2014-10-08,"I Moderate",1.021,5,100,0,0,0,"Spring","Beagle Ballenero",5,2014-10-05,2014-10-08,2014-10-09,1.021,0.1392
62,NA,2015-08-14,"I Moderate",1.5272,6,100,0,0,0,"Winter","Beagle Ballenero",6,2015-08-10,2015-08-14,2015-08-15,1.5272,0.2712
63,"BH1 2016a",2016-07-01,"II Strong",2.054,15,60,40,0,0,"Fall/Winter","Beagle Ballenero",15,2016-06-24,2016-07-01,2016-07-08,2.054,0.4048
64,NA,2016-08-10,"I Moderate",1.2078,7,100,0,0,0,"Winter","Beagle Ballenero",7,2016-08-09,2016-08-10,2016-08-15,1.2078,0.1181
65,"BH1 2016b",2016-09-11,"II Strong",2.094,24,46,54,0,0,"Winter","Beagle Ballenero",24,2016-09-07,2016-09-11,2016-09-30,2.094,0.3566
66,NA,2016-10-15,"I Moderate",0.8503,8,100,0,0,0,"Spring","Beagle Ballenero",8,2016-10-14,2016-10-15,2016-10-21,0.8503,0.0635
67,NA,2016-11-07,"I Moderate",1.4888,17,100,0,0,0,"Spring","Beagle Ballenero",17,2016-10-28,2016-11-07,2016-11-13,1.4888,0.264
68,NA,2016-12-01,"I Moderate",1.0833,6,100,0,0,0,"Spring","Beagle Ballenero",6,2016-11-30,2016-12-01,2016-12-05,1.0833,0.0759
69,NA,2017-02-15,"I Moderate",1.2367,8,100,0,0,0,"Summer","Beagle Ballenero",8,2017-02-14,2017-02-15,2017-02-21,1.2367,0.1657
70,NA,2017-03-25,"I Moderate",1.4169,18,94,0,0,0,"Summer/Fall","Beagle Ballenero",18,2017-03-16,2017-03-25,2017-04-02,1.4169,0.2155
71,"BH1 2017",2017-04-12,"II Strong",1.7106,11,82,18,0,0,"Fall","Beagle Ballenero",11,2017-04-11,2017-04-12,2017-04-21,1.7106,0.2583
72,NA,2017-05-01,"I Moderate",1.5666,6,100,0,0,0,"Fall","Beagle Ballenero",6,2017-04-27,2017-05-01,2017-05-02,1.5666,0.255
73,NA,2017-05-12,"I Moderate",1.365,5,100,0,0,0,"Fall","Beagle Ballenero",5,2017-05-10,2017-05-12,2017-05-14,1.365,0.1402
74,NA,2017-06-02,"I Moderate",1.7882,15,100,0,0,0,"Fall","Beagle Ballenero",15,2017-05-29,2017-06-02,2017-06-12,1.7882,0.256
75,NA,2017-07-12,"I Moderate",1.6802,22,100,0,0,0,"Winter","Beagle Ballenero",22,2017-07-07,2017-07-12,2017-07-28,1.6802,0.2276
76,NA,2017-09-11,"I Moderate",1.4531,6,100,0,0,0,"Winter","Beagle Ballenero",6,2017-09-07,2017-09-11,2017-09-12,1.4531,0.2191
77,NA,2017-10-15,"I Moderate",0.8626,6,100,0,0,0,"Spring","Beagle Ballenero",6,2017-10-14,2017-10-15,2017-10-19,0.8626,0.0655
78,NA,2017-11-08,"I Moderate",0.8956,5,100,0,0,0,"Spring","Beagle Ballenero",5,2017-11-06,2017-11-08,2017-11-10,0.8956,0.0331
79,NA,2018-03-08,"I Moderate",1.3646,7,100,0,0,0,"Summer","Beagle Ballenero",7,2018-03-03,2018-03-08,2018-03-09,1.3646,0.1362
80,NA,2018-08-01,"I Moderate",1.3695,9,100,0,0,0,"Winter","Beagle Ballenero",9,2018-07-29,2018-08-01,2018-08-06,1.3695,0.1701
81,NA,2018-08-28,"I Moderate",1.3281,18,94,0,0,0,"Winter","Beagle Ballenero",18,2018-08-15,2018-08-28,2018-09-01,1.3281,0.1498
82,NA,2020-01-01,"I Moderate",1.1494,8,100,0,0,0,"Spring/Summer","Beagle Ballenero",8,2019-12-31,2020-01-01,2020-01-07,1.1494,0.1261
83,NA,2020-02-09,"I Moderate",1.4194,6,100,0,0,0,"Summer","Beagle Ballenero",6,2020-02-07,2020-02-09,2020-02-12,1.4194,0.1889
84,NA,2020-02-19,"I Moderate",1.1575,10,100,0,0,0,"Summer","Beagle Ballenero",10,2020-02-16,2020-02-19,2020-02-25,1.1575,0.0791
85,NA,2020-03-05,"I Moderate",1.4446,9,100,0,0,0,"Summer","Beagle Ballenero",9,2020-03-02,2020-03-05,2020-03-10,1.4446,0.2229
86,"BH1 2020a",2020-04-11,"II Strong",1.8523,18,61,39,0,0,"Fall","Beagle Ballenero",18,2020-04-07,2020-04-11,2020-04-24,1.8523,0.3291
87,NA,2020-05-08,"I Moderate",1.2752,11,100,0,0,0,"Fall","Beagle Ballenero",11,2020-05-07,2020-05-08,2020-05-17,1.2752,0.0859
88,"BH1 2020b",2020-06-11,"III Severe",3.6887,22,45,23,32,0,"Fall","Beagle Ballenero",22,2020-05-23,2020-06-11,2020-06-13,3.6887,0.8465
89,NA,2020-08-12,"I Moderate",1.1552,15,100,0,0,0,"Winter","Beagle Ballenero",15,2020-08-06,2020-08-12,2020-08-20,1.1552,0.0855
