NbdaID,GroupID,GroupComposition,MixComposition,ShyComposition,FishID,Personality,MeanBoldScore,BodyLength,BodyLengthCentred,MeanElectiveGroupSize,Solved,Entries,SolveLatency,LatencySincePreviousSolve,Fed,FeedingLatency,FirstFeedingVisit,GroupIDSim,NbdaIDSim
1,B1,Bold,0,0,B11,Shy,126,1.87,-0.035,0.291666667,0,0,NA,NA,NA,NA,NA,2,10
2,B1,Bold,0,0,B12,Shy,178,1.93,0.025,0.366666667,1,10,223.2,7.15,1,1,1,2,11
3,B1,Bold,0,0,B13,Bold,7.5,2.11,0.205,0.441666667,1,2,1062.64,388.26,1,1,1,2,12
4,B1,Bold,0,0,B14,Bold,7.5,1.9,-0.005,0.375,1,5,674.38,451.18,1,1,1,2,13
5,B1,Bold,0,0,B15,Bold,8,1.87,-0.035,0.591666667,1,26,64.81,NA,1,2,1,2,14
6,B1,Bold,0,0,B16,Bold,9,1.81,-0.095,0.241666667,1,14,88.12,23.31,1,0,1,2,15
7,B1,Bold,0,0,B17,Bold,9.5,1.85,-0.055,0.341666667,0,0,NA,NA,NA,NA,NA,2,16
8,B1,Bold,0,0,B18,Bold,9.5,1.84,-0.065,0.408333333,1,30,113.56,25.44,1,1,1,2,17
9,B1,Bold,0,0,B19,Bold,10,1.9,-0.005,0.216666667,1,13,216.05,51.5,1,0,1,2,18
10,B1,Bold,0,0,B110,Bold,17.5,1.97,0.065,0.266666667,1,20,164.55,50.99,1,1,1,2,19
11,B2,Bold,0,0,B21,Shy,180,2.03,0.138,0.258333333,1,8,455.54,176.44,1,1,1,3,20
12,B2,Bold,0,0,B22,Shy,158.5,1.97,0.078,0.358333333,1,13,60.55,NA,1,1,1,3,21
13,B2,Bold,0,0,B23,Bold,19.5,1.84,-0.052,0.308333333,1,24,79.6,13.63,1,11,1,3,22
14,B2,Bold,0,0,B24,Bold,20,1.78,-0.112,0.291666667,1,12,279.1,184.15,1,46,2,3,23
15,B2,Bold,0,0,B25,Bold,22,1.94,0.048,0.366666667,1,15,61.15,0.6,1,7,1,3,24
16,B2,Bold,0,0,B26,Bold,22,2.01,0.118,0.3,1,12,94.95,15.35,1,0,1,3,25
17,B2,Bold,0,0,B27,Bold,24,1.71,-0.182,0.2,1,6,65.97,1.39,1,3,1,3,26
18,B2,Bold,0,0,B28,Bold,23.5,1.75,-0.142,0.266666667,1,12,808.77,353.23,1,6,1,3,27
19,B2,Bold,0,0,B29,Bold,39,1.92,0.028,0.241666667,1,17,64.58,3.43,1,37,2,3,28
20,B2,Bold,0,0,B210,Bold,40,1.97,0.078,0.316666667,0,0,NA,NA,NA,NA,NA,3,29
21,B3,Bold,0,0,B31,Shy,179.5,1.78,-0.053,0.633333333,1,12,474.54,8.55,1,5,1,4,30
22,B3,Bold,0,0,B32,Shy,169,1.85,0.017,0.5,1,10,335.34,3.11,1,2,1,4,31
23,B3,Bold,0,0,B33,Bold,14.5,1.83,-0.003,0.425,1,11,425.25,87.53,1,1,1,4,32
24,B3,Bold,0,0,B34,Bold,17.5,1.8,-0.033,0.4,1,16,279.73,2.11,1,54,1,4,33
25,B3,Bold,0,0,B35,Bold,18,1.83,-0.003,0.408333333,1,10,277.62,NA,1,14,1,4,34
26,B3,Bold,0,0,B36,Bold,21.5,1.87,0.037,0.475,1,6,465.99,14.05,1,1,1,4,35
27,B3,Bold,0,0,B37,Bold,22.5,2.03,0.197,0.341666667,1,8,451.94,2.83,1,5,1,4,36
28,B3,Bold,0,0,B38,Bold,23,1.71,-0.123,0.475,1,8,449.11,23.86,1,6,1,4,37
29,B3,Bold,0,0,B39,Bold,28,1.92,0.087,0.45,1,15,337.72,2.38,1,76,2,4,38
30,B3,Bold,0,0,B310,Bold,33,1.71,-0.123,0.441666667,1,11,332.23,52.5,1,5,1,4,39
31,B4,Bold,0,0,B41,Shy,180,1.88,0.053,0.375,1,10,312.96,NA,1,1,1,5,40
32,B4,Bold,0,0,B42,Shy,115.5,1.74,-0.087,0.266666667,1,9,394.51,57.73,1,1,1,5,41
33,B4,Bold,0,0,B43,Bold,9,1.83,0.003,0.383333333,1,8,325.97,13.01,1,5,1,5,42
34,B4,Bold,0,0,B44,Bold,9.5,1.78,-0.047,0.258333333,1,1,488.09,93.58,1,7,1,5,43
35,B4,Bold,0,0,B45,Bold,12.5,1.87,0.043,0.433333333,1,1,332.44,6.47,1,1,1,5,44
36,B4,Bold,0,0,B46,Bold,12.5,1.72,-0.107,0.458333333,0,0,NA,NA,NA,NA,NA,5,45
37,B4,Bold,0,0,B47,Bold,14,1.86,0.033,0.55,0,0,NA,NA,NA,NA,NA,5,46
38,B4,Bold,0,0,B48,Bold,15.5,1.89,0.063,0.416666667,0,0,NA,NA,NA,NA,NA,5,47
39,B4,Bold,0,0,B49,Bold,19,1.82,-0.007,0.666666667,1,6,336.78,2.02,1,2,1,5,48
40,B4,Bold,0,0,B410,Bold,19.5,1.88,0.053,0.258333333,1,1,334.76,2.32,1,3,1,5,49
41,B5,Bold,0,0,B51,Shy,155,1.67,-0.072,0.333333333,1,2,250.28,12.03,1,1,1,6,50
42,B5,Bold,0,0,B52,Shy,123,1.87,0.128,0.333333333,1,7,221.76,5.05,1,2,1,6,51
43,B5,Bold,0,0,B53,Bold,3.5,1.77,0.028,0.3,1,2,89.53,NA,1,3,1,6,52
44,B5,Bold,0,0,B54,Bold,6.5,1.74,-0.002,0.141666667,1,4,93.48,3.95,1,3,1,6,53
45,B5,Bold,0,0,B55,Bold,9.5,1.65,-0.092,0.175,1,14,216.71,123.23,1,1,1,6,54
