Individual,Individual2,Q50,dQ50,Date,Latitude,To Breed,Sahara,Age,What 2
B1BBLL - Zuidermeer1,B1BBLL - Zuidermeer1,2/6/2019,2/6/2019,37,20,2016,South,Juv,Northward Migration
B1BBLL - Zuidermeer1,B1BBLL - Zuidermeer1,2/6/2019,2/6/2019,37,22,2016,South,Juv,Northward Migration
B1BBLL - Zuidermeer1,B1BBLL - Zuidermeer1,2/6/2019,2/6/2019,37,24,2016,South,Juv,Northward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes,1/13/2019,1/13/2019,13,20,2016,South,Juv,Northward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes,1/13/2019,1/13/2019,13,24,2016,South,Juv,Northward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes,1/13/2019,1/13/2019,13,28,2016,South,Juv,Northward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes,1/14/2019,1/14/2019,14,32,2016,South,Juv,Northward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes,3/9/2019,3/9/2019,68,36,2016,South,Juv,Northward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes,3/28/2019,3/28/2019,87,40,2016,South,Juv,Northward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes,3/28/2019,3/28/2019,87,44,2016,South,Juv,Northward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes,3/28/2019,3/28/2019,87,48,2016,South,Juv,Northward Migration
B1RLLB - AentLieuwes,B1RLLB - AentLieuwes,4/2/2019,4/2/2019,92,52,2016,South,Juv,Northward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer2,1/14/2019,1/14/2019,14,20,2016,South,Juv,Northward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer2,1/14/2019,1/14/2019,14,24,2016,South,Juv,Northward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer2,1/14/2019,1/14/2019,14,28,2016,South,Juv,Northward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer2,1/15/2019,1/15/2019,15,32,2016,South,Juv,Northward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer2,3/4/2019,3/4/2019,63,36,2016,South,Juv,Northward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer2,4/21/2019,4/21/2019,111,40,2016,South,Juv,Northward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer2,4/21/2019,4/21/2019,111,44,2016,South,Juv,Northward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer2,4/28/2019,4/28/2019,118,48,2016,South,Juv,Northward Migration
B1RLYY - Zuidermeer2,B1RLYY - Zuidermeer2,4/28/2019,4/28/2019,118,52,2016,South,Juv,Northward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea3,2/12/2019,2/12/2019,43,20,2016,South,Juv,Northward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea3,2/12/2019,2/12/2019,43,24,2016,South,Juv,Northward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea3,2/13/2019,2/13/2019,44,28,2016,South,Juv,Northward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea3,2/13/2019,2/13/2019,44,32,2016,South,Juv,Northward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea3,2/13/2019,2/13/2019,44,36,2016,South,Juv,Northward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea3,3/28/2019,3/28/2019,87,40,2016,South,Juv,Northward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea3,3/28/2019,3/28/2019,87,44,2016,South,Juv,Northward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea3,3/29/2019,3/29/2019,88,48,2016,South,Juv,Northward Migration
B1YBRL - Idzegea3,B1YBRL - Idzegea3,3/29/2019,3/29/2019,88,52,2016,South,Juv,Northward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij,2/6/2019,2/6/2019,37,20,2017,South,Juv,Northward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij,2/7/2019,2/7/2019,38,24,2017,South,Juv,Northward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij,2/7/2019,2/7/2019,38,28,2017,South,Juv,Northward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij,2/8/2019,2/8/2019,39,32,2017,South,Juv,Northward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij,2/8/2019,2/8/2019,39,36,2017,South,Juv,Northward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij,4/2/2019,4/2/2019,92,40,2017,South,Juv,Northward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij,4/2/2019,4/2/2019,92,44,2017,South,Juv,Northward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij,4/2/2019,4/2/2019,92,48,2017,South,Juv,Northward Migration
B2BBYL-IJsboerderij,B2BBYL-IJsboerderij,4/6/2019,4/6/2019,96,52,2017,South,Juv,Northward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea21,2/19/2019,2/19/2019,50,20,2016,South,Juv,Northward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea21,2/20/2019,2/20/2019,51,24,2016,South,Juv,Northward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea21,2/20/2019,2/20/2019,51,28,2016,South,Juv,Northward Migration
B2BYRY - Idzegea21,B2BYRY - Idzegea21,2/20/2019,2/20/2019,51,32,2016,South,Juv,Northward Migration
