﻿Metal_band,PIT_tag,Year,Method,Date_captured,Mb_capt,Date_run,Food_removed,Fasting time,Mb_before_run,Mb_after_run,Mb_avg,Ta_set,Marker,Start_sample,End_sample,Start_time,End_time,Ta,Tb,Flow_rate(%),FR(ml_min),Fe_O2,Delta_O2,VO2(ml_min),RMR(W),Fe_H2O(kPa),WVD(mg_ml),VH2O(mg_min),VH2O(g_hr),EHL(W),EHL/MHP,RMR_mix,EHL_MHP_mix
2691-68572,1910C6,2019,PIT,19-May-19,40.7,20-May-19,12:50,2:30,35.13,36.3,35.72,32,A,1670,1969,15:20:19,15:25:18,31.9,41.7,40.77,1902.51,0.2084635,0.0009351,2.247,0.754,0.3630249,0.002579986,4.91,0.295,0.197,0.261,0.737,0.267
2691-68575,19113F,2019,PIT,23-May-19,33.08,27-May-19,15:07,0:49,30.25,30.01,30.13,30,C,763,1062,15:56:56,16:01:55,31.7,41.4,50.05,2317.73,0.2086569,0.0007423,2.174,0.729,0.2653431,0.001887122,4.37,0.262,0.175,0.24,0.729,0.24
2691-68575,19113F,2019,PIT,23-May-19,33.08,27-May-19,15:07,1:27,30.25,30.01,30.13,32,D,3044,3343,16:34:57,16:39:56,33.2,40.5,50.05,2317.73,0.2086217,0.0007776,2.277,0.764,0.1793049,0.001268883,2.94,0.176,0.118,0.154,0.746,0.158
2691-68575,19113F,2019,PIT,23-May-19,33.08,27-May-19,15:07,1:46,30.25,30.01,30.13,34,E,4165,4464,16:53:38,16:58:37,35.1,40.8,50.05,2317.73,0.2085869,0.0008124,2.379,0.798,0.2468968,0.001736369,4.02,0.241,0.161,0.202,0.78,0.206
2691-68576,19113A,2019,PIT,23-May-19,32.4,26-May-19,14:51,2:39,29.7,29.02,29.36,30,C,4172,4471,17:30:43,17:35:42,30.1,40,60.5,2785.31,0.2090423,0.0003575,1.259,0.422,0.1241515,0.000887453,2.47,0.148,0.099,0.235,0.413,0.24
2691-68576,19113A,2019,PIT,23-May-19,32.4,26-May-19,14:51,2:59,29.7,29.02,29.36,32,D,5338,5637,17:50:09,17:55:08,32.2,40.3,60.5,2785.31,0.2089796,0.0004202,1.48,0.496,0.1264113,0.000897595,2.5,0.15,0.1,0.202,0.485,0.206
2691-68576,19113A,2019,PIT,23-May-19,32.4,26-May-19,14:51,3:20,29.7,29.02,29.36,34,E,6626,6925,18:11:37,18:16:36,34.2,40.8,60.5,2785.31,0.2089719,0.000428,1.507,0.506,0.2274477,0.001604186,4.47,0.268,0.179,0.354,0.494,0.362
2691-68576,19113A,2019,PIT,23-May-19,32.4,26-May-19,14:51,3:36,29.7,29.02,29.36,36,F,7556,7855,18:27:07,18:32:06,36.3,41.1,60.5,2785.31,0.2088471,0.0005527,1.946,0.653,0.3917373,0.00274475,7.64,0.459,0.307,0.47,0.638,0.481
2691-68577,191141,2019,PIT,25-May-19,36.71,29-May-19,10:43,0:29,31.82,30.88,31.35,30,C,932,1231,11:12:53,11:17:52,30.6,40.4,50.05,2317.73,0.2084641,0.0009352,2.738,0.919,0.2819723,0.002012777,4.67,0.28,0.187,0.204,0.919,0.203
2691-68577,191141,2019,PIT,25-May-19,36.71,29-May-19,10:43,0:54,31.82,30.88,31.35,32,D,2404,2703,11:37:25,11:42:24,32.6,40.4,50.05,2317.73,0.2084731,0.0009265,2.713,0.91,0.2690271,0.001907761,4.42,0.265,0.177,0.195,0.91,0.195
2691-68577,191141,2019,PIT,25-May-19,36.71,29-May-19,10:43,1:31,31.82,30.88,31.35,36,F,4627,4926,12:14:28,12:19:27,36.8,40.9,50.05,2317.73,0.2083239,0.0010758,3.15,1.057,0.6906607,0.004831281,11.2,0.672,0.449,0.425,1.033,0.435
2691-68578,191123,2019,PIT,25-May-19,32.2,6-Jun-19,11:00,2:04,28.18,27.29,27.74,30,C,1938,2237,13:04:34,13:09:33,31.9,40.5,50.04,2317.29,0.2088957,0.0005031,1.474,0.494,0.3320257,0.002359835,5.47,0.328,0.219,0.444,0.483,0.453
2691-68578,191123,2019,PIT,25-May-19,32.2,6-Jun-19,11:00,2:22,28.18,27.29,27.74,32,D,3031,3330,13:22:47,13:27:46,33.9,40.3,50.04,2317.29,0.2090248,0.0003741,1.096,0.368,0.2920976,0.002062087,4.78,0.287,0.192,0.521,0.359,0.534
2691-68578,191123,2019,PIT,25-May-19,32.2,6-Jun-19,11:00,2:48,28.18,27.29,27.74,34,E,4589,4888,13:48:45,13:53:44,36.4,40.4,50.04,2317.29,0.2090971,0.0003018,0.884,0.297,0.2894056,0.002026508,4.7,0.282,0.188,0.635,0.29,0.649
2691-68578,191123,2019,PIT,25-May-19,32.2,6-Jun-19,11:00,3:03,28.18,27.29,27.74,36,F,5471,5770,14:03:27,14:08:26,39.6,41.2,50.04,2317.29,0.209128,0.0002709,0.794,0.266,0.4414842,0.003060381,7.09,0.426,0.284,1.068,0.26,1.091
2691-68580,191138,2019,PIT,28-May-19,32.76,1-Jun-19,15:00,0:55,32.71,30.88,31.8,30,C,2515,2814,15:55:13,16:00:12,31.8,40.7,49.9,2311.02,0.2087056,0.0006926,2.023,0.679,0.2952473,0.002098864,4.85,0.291,0.195,0.287,0.679,0.287
2691-68580,191138,2019,PIT,28-May-19,32.76,1-Jun-19,15:00,1:10,32.71,30.88,31.8,32,D,3453,3752,16:10:51,16:15:50,34.1,40.9,49.9,2311.02,0.2087632,0.0006352,1.855,0.622,0.3536421,0.002495501,5.77,0.346,0.231,0.372,0.608,0.38
