trt,entry,byd,ptht,yield
Treated,Art,-2.45414291,0.007734901,429.4108183
Treated,Everest,2.60164215,-0.017726997,-185.8966683
Treated,HotRod,0.66300828,-0.003446186,-7.609589551
Treated,KS090024K-7,-0.57067795,-0.009793577,-11.50834659
Treated,KS090028K-19,-1.341124396,0.007787418,-22.97035937
Treated,KS090028K-25,0.867885822,0.000737128,97.34636413
Treated,KS090028K-26,-0.110987904,0.005112141,29.59983446
Treated,KS090028K-4,-0.686038698,-0.004945705,-240.4054726
Treated,KS090036K-10,-0.012900027,0.007787418,-139.8278702
Treated,KS090041K-1,2.648348389,-0.006227963,-67.61974344
Treated,KS090049K-14,1.985869004,-0.001520669,285.2125286
Treated,KS090049K-6,-0.328133603,-0.001614389,296.6215891
Treated,KS090049K-8,-2.458171086,0.005921541,221.0549206
Treated,KS090373K-2,-0.752322672,0.004588162,230.7485359
Treated,KS090373K-7,0.929812777,0.005504061,204.579766
Treated,KS090387K-9,0.892955237,0.01321891,72.78935393
Treated,KS090391K-10,-4.16360124,0.01339783,172.7814518
Treated,KS090391K-2,-2.131290382,-0.006368542,192.5243637
Treated,KS090391M-2,1.805970747,0.001891586,135.521607
Treated,KS090410M-3,0.966296315,-0.003339687,122.802401
Treated,KS090438K-9,0.829781332,0.003412404,130.9093214
Treated,KS090438M-2,1.361563998,0.000511348,-2.635237881
Treated,KS090485K-11,0.140256103,0.005516841,-332.6476278
Treated,KS090501K-12,-0.784739692,0.000583768,-65.3330267
Treated,KS090529K-1,1.599599255,-0.006786022,-70.54787158
Treated,KS090529K-18,1.918197516,0.001951226,-80.47142235
Treated,KS090616K-1,-1.65653209,-0.005324844,265.3903042
Treated,KS090616K-4,-0.002326443,-0.002721988,-272.8622129
Treated,KS090633K-11,-0.743630003,0.001746746,-213.2042298
Treated,KS090633K-7,2.197452158,-0.001818869,-454.83777
Treated,KS090710K-1,-0.391755051,0.002449645,6.443872829
Treated,KS12DH0013-37,3.647948029,-0.002376928,-321.7022872
Treated,KS12DH0023-118,-1.552175392,0.001499667,200.3090656
Treated,KS12DH0090-36,-1.479555543,0.000132209,-160.1272887
Treated,KS12DH0090-83,0.392336775,0.008192117,100.3395011
Treated,KS12DH0156-4,0.506659431,0.000847888,354.5234066
Treated,KS12DH0214-65,-0.323928687,-0.01499929,-62.57960111
Treated,KS12DH0214-95,-3.385403478,0.00610046,-121.7846186
Treated,KS12DH0229-51,-1.880590721,0.002177006,-3.361005103
Treated,KS12DH0229-99,0.947514104,-0.006666742,293.3527274
Treated,KS12DH0230-30,1.024156185,-0.011459235,-53.03447314
Treated,KS12DH0296-156,-1.053316304,-0.010411277,-186.0536676
Treated,KS12DH0296-159,-0.651435942,-0.008353699,-36.45405847
Treated,KS12DH0296-43,0.389462899,-0.00761672,-232.582419
Treated,KS12DH0296-47,-0.509499637,0.002781925,-88.03449837
Treated,KS12DH0296-48,0.147715605,-0.001733669,178.8894673
Treated,KS12DH0298-57,-2.175618993,0.021491818,-447.8312362
Treated,LCSPistol,2.278260422,-0.005882903,-153.2086691
Treated,SY-WOLF,-1.808133251,0.007037659,1.845616275
Treated,T158,0.506198525,-0.00073683,-291.0216429
Treated,WB-CEDAR,0.049074459,-0.002065948,194.910878
Treated,WB4458,-0.186433912,0.008405117,162.8418897
Untreated,Art,25.5277999,-0.008022246,-533.3863643
