participant,session,date,activity,meancontribution,meanpunishgiven,meanpunishreceived,pggearnings,pggearnrank,pggearnrelativerank,pggpunishmentgivenrank,pggpunishmentgivenrelativerank,pggpunishreceivedrank,pggpunishreceivedrelativerank,rightchoice,rightchoicerank,rightchoicerelativerank,sortgoodnessofparticipant,goodnessofparticipant,beholcategorisation,afholcategorisation,bepictures,afpictures,besingpronouns,afsingpronouns,beplurpronouns,afplurpronouns,beplursingpronouns,afplursingpronouns,behorizon,afhorizon,beadditems,afadditems,beindvalues,becolvalues,afindvalues,afcolvalues,age,sex,study,year,familiaritywithgroup,country.born,moveukage,parent1m.country.born,parent2f.country.born,grandparentsborn1,grandparentsborn2,grandparentsborn3,grandparentsborn4,region_born,pt.1_categ,pt.2_categ,pt.1_picsize,pt.2_picsize,pron.ind_pt.1,pron.int_pt.1,pron.ind_pt.2,pron.int_pt.2,rat_pron_pt.1,rat_pron_pt.2,selfcon.ind_time.1,selfcon.int_time.1,selfcon.ind_time.2,selfcon.int_time.2,hor_time.1,hor_time.2,addo_time.1,addo_time.2,payout,region_born.red
1,1,2010-11-03,collective,22.4,0.1,1.4,3.988,25,0.6097561,8,0.19512195,20,0.48780488,NA,NA,NA,0.6097561,51,1,9,3.6,3.2,2,4,6,5,3,1.25,0.576023,0.666667,2,1,0.308252,0.218447,0.400485,0.371359,19,female,Psych,2,all,UK,0,Ethiopia,Ethiopia,Ethiopia,Ethiopia,NA,NA,UK/Ire,0.1,0.9,3.6,3.2,2,6,4,5,0.75,0.555555555555556,0.308252,0.218447,0.400485,0.371359,0.576023,0.666667,2,1,3.988,UK/Ire
2,1,2010-11-03,collective,23.4,0.5,0.5,4.092,29,0.70731707,13,0.31707317,12,0.29268293,NA,NA,NA,0.70731707,59,5,7,3.6,1.8,3,1,3,3,1,3,0.646199,0.590643,8,4,0.699029,0.34466,0.449029,0.686893,19,female,Psych,2,all,UK,0,Eden,India,India,India,NA,NA,UK/Ire,0.5,0.7,3.6,1.8,3,3,1,3,0.5,0.75,0.699029,0.34466,0.449029,0.686893,0.646199,0.590643,8,4,4.092,UK/Ire
3,1,2010-11-03,collective,23.1,0.7,0.5,4.1,30,0.73170732,18,0.43902439,13,0.31707317,NA,NA,NA,0.73170732,61,6,6,3.8,4,2,6,3,2,1.5,0.333333,0.625731,NA,NA,NA,0.101942,0.167476,0.152913,0.339806,20,female,Psych,2,all,UK,0,India,India,India,India,NA,NA,UK/Ire,0.6,0.6,3.8,4,2,3,6,2,0.6,0.25,0.101942,0.167476,0.152913,0.339806,0.625731,NA,NA,NA,4.1,UK/Ire
4,1,2010-11-03,collective,24.2,1.3,0.2,4.036,27,0.65853659,24,0.58536585,9,0.2195122,NA,NA,NA,0.65853659,55,7,6,4,3.8,2,4,4,3,2,0.75,0.5,0.695906,8,5,0.128641,0.567961,0.25,0.480583,19,female,Psych,2,all,Zambia,18,Zambia,SouthAfrica,Zambia,SouthAfrica,NA,NA,Africa,0.7,0.6,4,3.8,2,4,4,3,0.666666666666667,0.428571428571429,0.128641,0.567961,0.25,0.480583,0.5,0.695906,8,5,4.036,Other
5,2,2010-11-03,collective,17.7,0.5,0.1,4.325,33,0.80487805,12,0.29268293,5,0.12195122,NA,NA,NA,0.80487805,67,2,5,2.4,2.2,5,5,4,3,0.8,0.6,0.657895,0.695906,9,16,0.475728,0.371359,0.441748,0.446602,19,female,Psych,1,all,UK,0,Mauritius,Uk,Mauritius,UK,NA,NA,UK/Ire,0.2,0.5,2.4,2.2,5,4,5,3,0.444444444444444,0.375,0.475728,0.371359,0.441748,0.446602,0.657895,0.695906,9,16,4.325,UK/Ire
6,2,2010-11-03,collective,15.7,0.1,0.8,4.355,34,0.82926829,7,0.17073171,16,0.3902439,NA,NA,NA,0.82926829,69,5,8,2.8,3.4,0,2,1,3,1,1.5,0.482456,0.695906,8,9,0.269417,0.616505,0.393204,0.563107,20,female,Psych,1,all,Kosovo,3,Kosovo,Montenegro,Kosovo,Montenegro,NA,NA,Europe (non-UK),0.5,0.8,2.8,3.4,0,1,2,3,1,0.6,0.269417,0.616505,0.393204,0.563107,0.482456,0.695906,8,9,4.355,Europe (non-UK)
7,2,2010-11-03,collective,16,0.3,0.3,4.455,37,0.90243902,10,0.24390244,11,0.26829268,NA,NA,NA,0.90243902,75,4,3,3.6,4,4,5,3,4,0.75,0.8,0.146199,0.695906,1,14,0.283981,0.407767,0.213592,0.492718,21,female,Psych,1,all,HongKong,16,HongKong,HongKong,HongKong,HongKong,NA,NA,SE Asia,0.4,0.3,3.6,4,4,3,5,4,0.428571428571429,0.444444444444444,0.283981,0.407767,0.213592,0.492718,0.146199,0.695906,1,14,4.455,SE Asia
8,2,2010-11-03,collective,17.5,0.6,0.3,4.275,31,0.75609756,16,0.3902439,10,0.24390244,NA,NA,NA,0.75609756,63,8,4,2.6,3,4,1,3,4,0.75,4,NA,0.695906,NA,NA,0.468447,0.288835,0.458738,0.441748,18,female,Psych,1,all,Philippines,15,Philippines,Philippines,Philippines,Philippines,NA,NA,SE Asia,0.8,0.4,2.6,3,4,3,1,4,0.428571428571429,0.8,0.468447,0.288835,0.458738,0.441748,NA,0.695906,NA,NA,4.275,SE Asia
9,2,2010-11-03,collective,16.6,0.5,0.5,4.315,32,0.7804878,14,0.34146341,14,0.34146341,NA,NA,NA,0.7804878,65,9,9,3.2,1.8,5,1,2,4,0.4,4,0.745136,0.695906,1,2,0.157767,0.34466,0.206311,0.18932,18,male,Psych,1,all,UK,0,Kenya,Kenya,Kenya,Kenya,NA,NA,UK/Ire,0.9,0.9,3.2,1.8,5,2,1,4,0.285714285714286,0.8,0.157767,0.34466,0.206311,0.18932,0.745136,0.695906,1,2,4.315,UK/Ire
10,3,2010-11-04,collective,14.7,5,2.8,2.945,13,0.31707317,35,0.85365854,28,0.68292683,NA,NA,NA,0.31707317,26,7,9,4,4,8,3,3,5,0.375,1.666667,0.681287,0.669591,8,2,0.237864,0.264563,0.356796,0.182039,21,female,Psych,1,all,Germany,14,SriLanka,SriLanka,SriLanka,SriLanka,NA,NA,Europe (non-UK),0.7,0.9,4,4,8,3,3,5,0.272727272727273,0.625,0.237864,0.264563,0.356796,0.182039,0.681287,0.669591,8,2,2.945,Europe (non-UK)
