Plant,Garden,HomeSite,Lineage,Treatment,Generation,SLA,LDMC,Succ,Chloro,LWR,DaysToBud,SMT,Longevity,DiskDiam,Volume,HtLow,RelBrDiam,GlandDens,HairDens,SuckDam,ChewDam,StemBorer,Weevildam,MidgeDam,ParaDam,HoleDam,RecepDam
2505,2019,BFL,BFLBC2009,HYBRID,8,154.78,0.244,0.020028427,26.5,2.14,88,18,145,28.8,n/a,n/a,n/a,43,73,n/a,n/a,0,0,0.224299065,0,0,0
2513,2019,BFL,BFLBC2009,HYBRID,8,196.12,0.161,0.026514379,28,1.713,76,21,127,25.1,n/a,n/a,n/a,4050,2350,n/a,n/a,1,0,0.186915888,0,0,n/a
2517,2019,BFL,BFLBC2009,HYBRID,8,138.938,0.213,0.02657513,26.3,1.83,76,21,142,31.9,38.27213834,37,5.092592593,2125,2025,0.0125,0.0125,0,0,0.051612903,0,0,0
2535,2019,BFL,BFLBC2009,HYBRID,8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.048526532,n/a,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2551,2019,BFL,BFLBC2009,HYBRID,8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.018862868,n/a,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2559,2019,BFL,BFLBC2009,HYBRID,8,119.472,0.246,0.025644679,28.9,1.625,61,27,163,29.07,69.3362065,12,5.113636364,3850,2750,0.016666667,0.045833333,0,0,0.159574468,0,0,0.5
2574,2019,BFL,BFLBC2009,HYBRID,8,131.272,0.206,0.029413009,31,1.577,76,24,173,29.1,157.0796327,23,3.6,1700,2400,0.029166667,0.079166667,1,0,0.404255319,0,0,0.25
2575,2019,BFL,BFLBC2009,HYBRID,8,147.7,0.241,0.021353055,28,1.897,91,27,166,26.6,n/a,n/a,n/a,2450,1600,n/a,n/a,0,0,0.078817734,0,0,0.5
2608,2019,BFL,BFLBC2009,HYBRID,8,129.24,0.23,0.025963754,33.1,1.809,70,27,154,28.7,121.2262065,20,3.80952381,2175,2800,0.345833333,0.2125,1,0,0.348739496,0,0,0.5
2642,2019,BFL,BFLBC2009,HYBRID,8,120.046,0.227,0.028431213,33.1,1.66,91,24,160,24,151.1269429,43,3.017241379,1150,1825,0,0.054166667,0,0,0.254295533,0,0.006872852,0.5
2675,2019,BFL,BFLBC2009,HYBRID,8,148.029,0.19,0.028710558,33.3,1.714,79,24,154,31.8,30.56141333,55,4.6875,2050,1750,0,0.054166667,0,0,0.31758034,0,0,0
2700,2019,BFL,BFLBC2009,HYBRID,8,128.761,0.228,0.026350096,30.3,1.842,76,24,169,28.1,27.47118572,26,4.918032787,2825,1650,0,0.041666667,0,0,0.275071633,0,0,0
2714,2019,BFL,BFLBC2009,HYBRID,8,113.495,0.207,0.033775279,30.4,1.414,61,21,139,30.5,46.95110221,35,4.857142857,3125,2525,0,0.008333333,0,0,0.238202247,0,0,0
2719,2019,BFL,BFLBC2009,HYBRID,8,152.415,0.211,0.024477642,26.4,1.215,52,24,124,30.88,58.16764827,24.5,3.531300161,575,1775,0,0.125,0,0,0.067988669,0,0,0.2
2723,2019,BFL,BFLBC2009,HYBRID,8,128.238,0.222,0.027292904,29.4,1.864,70,18,148,30,30.86025734,42,5.128205128,2375,1850,0.004166667,0.020833333,0,0,0.470023981,0,0.004796163,0.666666667
2737,2019,BFL,BFLBC2009,HYBRID,8,165,0.195,0.025032938,27.5,1.544,67,21,148,30.1,49.21713299,32,4.615384615,2350,1925,0.083333333,0.054166667,0,0,0.112359551,0,0,0
2743,2019,BFL,BFLBC2009,HYBRID,8,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,0.011987218,n/a,0,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
2760,2019,BFL,BFLBC2009,HYBRID,8,123.7,0.25,0.024252223,28.2,2.015,85,18,142,21.6,n/a,n/a,n/a,3200,1800,n/a,n/a,1,0,0.282608696,0,0,1
2773,2019,BFL,BFLBC2009,HYBRID,8,140.762,0.21,0.02677742,30.5,1.711,79,21,151,27.3,20.92300707,9,5,3225,2875,0,0.016666667,0,0,0.450980392,0,0,0
2780,2019,BFL,BFLBC2009,HYBRID,8,150.136,0.179,0.030448642,25.4,1.644,58,21,139,28,n/a,n/a,n/a,1950,1700,n/a,n/a,3,0,0.433212996,0,0.007220217,0.5
2839,2019,BFL,BFLBC2009,HYBRID,8,127.367,0.217,0.028352089,29,1.628,76,21,142,29.9,93.73860598,43,3.300330033,3550,2175,0,0.020833333,0,0,0.326612903,0,0,0
2844,2019,BFL,BFLBC2009,HYBRID,8,147.482,0.22,0.024039943,27.8,1.244,67,21,127,23.45,32.89775296,24.5,4.166666667,5925,2975,0.0875,0.029166667,0,0,0.137313433,0,0,0
2845,2019,BFL,BFLBC2009,HYBRID,8,139.398,0.199,0.028869876,30.9,1.596,73,18,145,35.25,99.71949153,8,3.638814016,1875,1750,0.016666667,0.020833333,0,0,0.227424749,0,0,0
2860,2019,BFL,BFLBC2009,HYBRID,8,124.479,0.23,0.02687055,28.3,1.391,61,21,142,27.8,87.18508662,22,3.759398496,4275,3150,0.083333333,0.079166667,0,0,0.339963834,0,0,0
2868,2019,BFL,BFLBC2009,HYBRID,8,124.665,0.202,0.031614212,28.7,1.766,61,24,154,28.5,37.55184969,22,5.6,2525,2250,0.025,0.079166667,0,0,0.09596929,0,0,0.25
