ID,Group,Diet,Pronotum,Mass0,Mass1,Mass2,Mass3,Mass4,Mass5,Mass6,Mass7,Mass8,Mass9,Mass10,Mass11,Mass12,Mass13,Mass14,Mass15,Mass16,Mass17,Mass18,Mass19,AteFemale,Eaten,Flag,protein.range,Protein,lipid.range,Lipid,carb.range,Carb,glycogen.range,Glycogen,Lifespan,PrematureDeath,Mating_num,smi_0,smi_1,smi_2
1,X,-,2.355769230769231,0.1986,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.759,0,2.9699999999999998,0,1.54,NA,5.225,0.0,0,NA,0.19388097025171705,NA,NA
2,X,-,2.298076923076923,0.21096,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.441,0,5.175,0,1.565,NA,3.325,0.0,0,NA,0.1932659547075493,NA,NA
3,X,-,2.335576923076923,0.16641,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.922,0,5.1049999999999995,0,1.7249999999999999,NA,2.8249999999999997,0.0,0,NA,0.1589105628859515,NA,NA
4,X,-,2.744230769230769,0.29217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.156,0,1.885,0,1.81,NA,4.069999999999999,0.0,0,NA,0.4217924246355628,NA,NA
5,X,-,2.1865384615384618,0.18432,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.244,0,7.5249999999999995,0,1.4000000000000001,NA,4.635,0.0,0,NA,0.14864288499678788,NA,NA
6,X,-,2.4326923076923075,0.18522,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.396,0,6.760000000000001,0,1.535,NA,4.92,0.0,0,NA,0.19634119709961778,NA,NA
7,X,-,2.411538461538462,0.17052,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0,0,NA,0.17675707143054267,NA,NA
8,X,-,2.349038461538462,0.19057,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.776,0,8.725000000000001,0,1.9900000000000002,NA,3.915,0.0,0,NA,0.18468236729321896,NA,NA
9,X,-,2.3240384615384615,0.16758,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.498,0,3.5749999999999997,0,1.7100000000000002,NA,1.075,0.0,0,NA,0.15800924473358363,NA,NA
10,X,-,2.4432692307692307,0.19224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.251,0,6.09,0,1.34,NA,4.39,0.0,0,NA,0.20606142382445816,NA,NA
11,X,-,2.4875,0.19327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.435,0,8.72,0,1.8599999999999999,NA,1.6900000000000002,0.0,0,NA,0.21691471352520497,NA,NA
12,X,-,2.166346153846154,0.13962,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.079,0,2.41,0,1.4849999999999999,NA,3.6799999999999997,0.0,0,NA,0.10994907788965015,NA,NA
13,X,-,2.326923076923077,0.18614,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.55,0,7.31,0,1.245,NA,4.95,0.0,0,NA,0.17606816625303606,NA,NA
14,X,-,2.4038461538461537,0.20012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.369,0,3.8,0,1.23,NA,4.3149999999999995,0.0,0,NA,0.20574794539288846,NA,NA
15,X,-,2.3528846153846152,0.16906,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.261,0,2.0250000000000004,0,1.225,NA,2.11,0.0,0,NA,0.1645253801248511,NA,NA
16,X,-,2.275961538461538,0.15553,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.851,0,4.5600000000000005,0,1.3450000000000002,NA,4.694999999999999,0.0,0,NA,0.13899686543316558,NA,NA
17,X,-,2.326923076923077,0.16842,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.041,1,12.010000000000002,0,1.3450000000000002,NA,1.1749999999999998,0.0,0,NA,0.15930697625623902,NA,NA
18,X,-,2.3663461538461537,0.22919,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.504,0,6.545,0,1.77,NA,3.77,0.0,0,NA,0.2263280231841409,NA,NA
19,X,-,2.1413461538461536,0.14436,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.754,0,5.5600000000000005,0,1.21,NA,3.54,0.0,0,NA,0.11034939300024314,NA,NA
20,X,-,2.2,0.16494,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.919,0,6.865,0,1.865,NA,3.305,0.0,0,NA,0.1351232060638514,NA,NA
21,X,-,2.4615384615384617,0.19211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,8.142,0,6.12,0,1.42,NA,3.6149999999999998,0.0,0,NA,0.20989183281868368,NA,NA
22,X,-,2.2201923076923076,0.1723,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.09,0,4.54,0,1.985,NA,4.680000000000001,0.0,0,NA,0.14449727908430704,NA,NA
23,X,-,2.2673076923076922,0.17151,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.432,0,5.225,0,1.3050000000000002,NA,2.905,0.0,0,NA,0.15178876378134937,NA,NA
24,X,-,2.1096153846153847,0.1681,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.197,0,4.925,0,2.015,NA,5.24,0.0,0,NA,0.12367223970340742,NA,NA
25,X,-,2.208653846153846,0.14081,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.062,0,5.57,0,1.34,NA,2.19,0.0,0,NA,0.1165219094776278,NA,NA
26,X,-,2.4778846153846152,0.2167,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.511,0,6.035,0,1.6300000000000001,NA,4.154999999999999,0.0,0,NA,0.24080871254033495,NA,NA
27,X,-,2.3528846153846152,0.1866,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,5.705,0,6.235,0,1.8599999999999999,NA,6.3100000000000005,0.0,0,NA,0.1815949126422407,NA,NA
28,X,-,2.411538461538462,0.20154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,4.479,0,6.515,0,1.22,NA,13.979999999999999,0.0,0,NA,0.20891168294693627,NA,NA
29,X,-,2.148076923076923,0.15361,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3.738,0,3.145,0,1.335,NA,3.01,0.0,0,NA,0.11836847253914608,NA,NA
30,X,-,2.1153846153846154,0.21363,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.894,0,4.3149999999999995,0,1.47,NA,2.275,0.0,0,NA,0.15827299549502455,NA,NA
31,X,-,2.2884615384615383,0.16293,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.214,0,3.12,0,1.7199999999999998,NA,3.23,0.0,0,NA,0.14766885441116065,NA,NA
32,X,-,2.354807692307692,0.19928,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1.383,0,6.444999999999999,0,1.44,NA,1.7799999999999998,0.0,0,NA,0.19434134605828926,NA,NA
33,X,-,2.4375,0.2027,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,6.784,0,1.595,0,1.535,NA,3.16,0.0,0,NA,0.2159608735737843,NA,NA
34,X,-,2.230769230769231,0.1844,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.576,0,5.585,0,1.87,NA,5.19,0.0,0,NA,0.1565401795908784,NA,NA
35,X,-,2.2125,0.18146,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.354,0,4.0200000000000005,0,1.36,NA,3.06,0.0,0,NA,0.15083141089527588,NA,NA
36,X,-,2.1951923076923077,0.16704,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2.028,0,4.425,0,1.32,NA,3.17,0.0,0,NA,0.13607838329787772,NA,NA
37,X,-,2.323076923076923,0.17573,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0.687,0,6.645,0,2.235,NA,6.33,0.0,0,NA,0.16551812798335508,NA,NA
38,X,-,2.353846153846154,0.19263,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,7.096,0,6.065,0,1.34,NA,4.2,0.0,0,NA,0.18765959840389795,NA,NA
