﻿femhost,negghost,cageno,plantpos,nymphsw0s,,
1,1,13,R,82,,
1,1,13,R,140,,sympatry shift 2 (V. lentago-V.prunifolium)
1,1,13,R,0,,hosts:
1,1,13,R,90,,1 = V. lentago
1,1,13,R,48,,3 = V. prunifolium
1,1,13,R,0,,
1,1,13,R,52,,
1,1,13,R,112,,
1,1,13,R,0,,
1,1,13,R,124,,
1,1,13,R,302,,
1,1,13,R,226,,
1,1,13,R,122,,
1,1,13,R,58,,
1,1,13,R,90,,
1,1,13,R,236,,
1,1,13,R,78,,
1,1,13,R,136,,
1,1,13,R,68,,
1,1,13,R,92,,
1,1,31,R,32,,
1,1,31,R,78,,
1,1,31,R,20,,
1,1,31,R,28,,
1,1,31,R,134,,
1,1,31,R,144,,
1,1,31,R,118,,
1,1,31,R,82,,
1,1,31,R,66,,
1,1,31,R,42,,
1,1,31,R,0,,
1,1,31,R,174,,
1,1,31,R,54,,
1,1,31,R,66,,
1,1,31,R,0,,
1,1,31,R,0,,
1,1,31,R,6,,
1,1,31,R,102,,
1,1,31,R,24,,
1,1,31,R,46,,
1,3,13,L,0,,
1,3,13,L,0,,
1,3,13,L,0,,
1,3,13,L,14,,
1,3,13,L,66,,
1,3,13,L,78,,
1,3,13,L,28,,
1,3,13,L,42,,
1,3,13,L,140,,
1,3,13,L,60,,
1,3,31,L,0,,
1,3,31,L,18,,
1,3,31,L,264,,
1,3,31,L,0,,
1,3,31,L,18,,
1,3,31,L,234,,
1,3,31,L,28,,
1,3,31,L,22,,
1,3,31,L,14,,
1,3,31,L,76,,
3,1,13,R,0,,
3,1,13,R,92,,
3,1,13,R,62,,
3,1,13,R,86,,
3,1,13,R,40,,
3,1,13,R,102,,
3,1,13,R,0,,
3,1,13,R,102,,
3,1,13,R,294,,
3,1,13,R,0,,
3,1,31,R,182,,
3,1,31,R,70,,
3,1,31,R,48,,
3,1,31,R,246,,
3,1,31,R,92,,
3,1,31,R,80,,
3,1,31,R,90,,
3,1,31,R,74,,
3,1,31,R,186,,
3,1,31,R,0,,
3,3,13,L,48,,
3,3,13,L,32,,
3,3,13,L,26,,
3,3,13,L,106,,
3,3,13,L,156,,
3,3,13,L,84,,
3,3,13,L,0,,
3,3,13,L,0,,
3,3,13,L,82,,
3,3,13,L,26,,
3,3,13,L,42,,
3,3,13,L,4,,
3,3,13,L,2,,
3,3,13,L,72,,
3,3,13,L,64,,
3,3,13,L,0,,
3,3,13,L,94,,
3,3,13,L,78,,
3,3,13,L,138,,
3,3,13,L,0,,
3,3,31,L,22,,
3,3,31,L,92,,
3,3,31,L,0,,
3,3,31,L,48,,
3,3,31,L,98,,
3,3,31,L,98,,
3,3,31,L,60,,
3,3,31,L,114,,
3,3,31,L,112,,
3,3,31,L,10,,
3,3,31,L,190,,
3,3,31,L,72,,
3,3,31,L,34,,
3,3,31,L,0,,
3,3,31,L,0,,
3,3,31,L,0,,
3,3,31,L,0,,
3,3,31,L,128,,
3,3,31,L,96,,
3,3,31,L,116,,
