﻿Year,Year after amendment,Site,Treatment,bulk SOC (mg C /ha),bulk SOC standard error,Bulk SOC standard deviation
2016,0,Mendocino,Control,25.2,4.0,7.9
2017,1,Mendocino,Control,34.1,3.0,6.0
2018,2,Mendocino,Control,,,
2009,1,Yuba,Control,,,
2010,2,Yuba,Control,,,
2011,3,Yuba,Control,,,
2012,4,Yuba,Control,,,
2013,5,Yuba,Control,,,
2014,6,Yuba,Control,,,
2015,7,Yuba,Control,,,
2016,8,Yuba,Control,28.8,1.0,2.1
2017,9,Yuba,Control,26.3,5.1,11.4
2018,10,Yuba,Control,,,
2016,0,Solano,Control,19.1,1.0,2.2
2017,1,Solano,Control,19.0,2.8,6.3
2018,2,Solano,Control,,,
2008,0,Marin,Control,,,
2009,1,Marin,Control,,,
2010,2,Marin,Control,,,
2011,3,Marin,Control,,,
2012,4,Marin,Control,,,
2013,5,Marin,Control,,,
2014,6,Marin,Control,,,
2015,7,Marin,Control,,,
2016,8,Marin,Control,33.3,1.9,3.8
2017,9,Marin,Control,34.5,2.3,4.6
2018,10,Marin,Control,,,
2016,0,Tulare,Control,24.4,3.0,5.1
2017,1,Tulare,Control,21.6,2.1,3.6
2018,2,Tulare,Control,,,
2016,0,Santa Barbara,Control,19.2,2.4,5.4
2017,1,Santa Barbara,Control,19.6,1.7,3.7
2018,2,Santa Barbara,Control,,,
2016,0,San Diego,Control,26.3,2.3,4.7
2017,1,San Diego,Control,20.6,1.4,2.9
2018,2,San Diego,Control,,,
