Site,my.date,gobbles,mean_bp,mean_dew,mean_hum,mean_temp,mean_wind,precip,Units
CC,3/1/2018,154,1012.436573,18.46666667,96.37866667,19.06666667,1.1,1,31
CC,3/2/2018,148,1017.538147,8.4,76.64533333,12.4,4.4,0,32
CC,3/3/2018,540,1022.820307,-0.6,64.25733333,5.866666667,1.6,0,32
CC,3/4/2018,743,1023.2492,-0.6,66.99533333,5.2,0.2,0,32
CC,3/5/2018,707,1019.8632,2.066666667,89.01133333,3.733333333,0,0,32
CC,3/6/2018,36,1014.17472,4.4,61.41733333,11.6,0.3,0,32
CC,3/7/2018,134,1009.660053,6.266666667,84.48066667,8.8,2.833333333,0,32
CC,3/8/2018,279,1016.68036,-1,84.32133333,1.4,1.7,0,32
CC,3/9/2018,370,1019.231147,-3,69.906,2,2.733333333,0,32
CC,3/10/2018,610,1017.809027,0.533333333,82.912,3.2,0,0,32
CC,3/11/2018,233,1014.17472,6,70.556,11.2,0,0,32
CC,3/12/2018,94,1007.74132,11.8,100,11.8,0.466666667,1,32
CC,3/13/2018,213,1017.447853,0,70.234,5,3.566666667,0,32
CC,3/14/2018,341,1017.605867,-0.6,65.93866667,5.266666667,3.233333333,0,32
CC,3/15/2018,429,1019.705187,-3.333333333,72.412,1.133333333,0.766666667,0,32
CC,3/16/2018,430,1015.777427,0.266666667,64.44666667,6.533333333,0,0,33
CC,3/17/2018,467,1016.838373,7.666666667,86.64866667,9.8,0,0,34
CC,3/18/2018,670,1011.037027,16.2,97.172,16.66666667,1.766666667,1,34
CC,3/19/2018,397,1010.45012,14.93333333,97.92666667,15.26666667,0.666666667,1,34
CC,3/20/2018,546,999.7165,18.5,91.115,20,6,1,34
CC,3/21/2018,134,1006.748093,3.333333333,65.02866667,9.6,7.233333333,0,34
CC,3/22/2018,44,1020.40496,-1.133333333,61.98733333,5.6,4.133333333,0,34
CC,3/23/2018,559,1024.716467,0,81.03866667,3,0.4,0,34
CC,3/24/2018,989,1021.669067,6.8,72.71066667,11.6,0,0,34
CC,3/25/2018,65,1014.03928,8.6,73.836,13.4,2.866666667,1,34
CC,3/26/2018,1,1026.8045,5.6,74.167,10,3.95,0,33
CC,3/27/2018,80,1029.727747,4.8,70.11,10,1.1,0,33
CC,3/28/2018,478,1022.617147,10.53333333,93.238,11.6,0.133333333,0,33
CC,3/29/2018,94,1017.267267,12.8,86.44133333,15.06666667,0,0,33
CC,3/30/2018,196,1014.37788,18.33333333,99.18666667,18.46666667,1.366666667,1,33
CC,3/31/2018,206,1024.242427,5,66.37533333,11.06666667,1.733333333,0,33
CC,4/1/2018,400,1021.669067,6.8,95.59,7.466666667,0,0,33
CC,4/2/2018,544,1016.251467,9.533333333,88.76533333,11.33333333,0,0,33
CC,4/3/2018,113,1015.59684,13,95.94,13.66666667,0,0,33
CC,4/4/2018,39,1012.572013,15.53333333,75.28666667,20.06666667,2.233333333,1,33
CC,4/5/2018,282,1020.879,0.2,58.01,8.066666667,2.5,0,33
CC,4/6/2018,435,1019.45688,6,87.62466667,7.933333333,0,0,33
CC,4/7/2018,38,1009.97608,12.93333333,74.44,17.53333333,0.2,0,33
CC,4/8/2018,114,1012.0754,6.133333333,87.23266667,8.133333333,3.066666667,0,33
CC,4/9/2018,87,1015.167947,9.133333333,86.86333333,11.33333333,0.9,1,31
CC,4/10/2018,72,1019.908347,10.33333333,94.99333333,11.13333333,0.733333333,0,30
CC,4/11/2018,470,1019.45688,7.4,99.56333333,7.466666667,0.1,0,30
CC,4/12/2018,316,1021.646493,7.533333333,96.136,8.133333333,0,1,30
CC,4/13/2018,307,1020.179227,10.8,88.76933333,12.66666667,0.2,0,30
CC,4/14/2018,150,1018.147627,14.8,92.31933333,16.06666667,0.2,0,30
CC,4/15/2018,22,1012.301133,17.8,87.22133333,20,2.1,0,30
CC,4/16/2018,78,1013.384653,3.733333333,77.76666667,7.4,5.233333333,0,30
CC,4/17/2018,561,1018.147627,2.266666667,80.756,5.333333333,2.133333333,0,30
CC,4/18/2018,331,1014.265013,9.2,80.21133333,12.66666667,1,0,30
CC,4/19/2018,41,1013.068627,15.53333333,79.98333333,19.2,2.166666667,0,30
CC,4/20/2018,32,1022.549427,3.133333333,60.74266667,10.4,1.5,0,31
CC,4/21/2018,110,1025.980573,5,89.22133333,6.666666667,0,0,33
CC,4/22/2018,36,1024.265,12.6,76.59733333,16.73333333,2.133333333,0,33
CC,4/23/2018,4,1015.980587,15.26666667,95.46866667,16,4.3,1,33
CC,4/24/2018,5,1010.427547,16.93333333,100,16.93333333,0.233333333,1,33
CC,4/25/2018,85,1011.26276,13,91.96666667,14.33333333,2.466666667,0,32
CC,4/26/2018,32,1011.307907,11.26666667,96.60333333,11.8,0.666666667,0,30
CC,4/27/2018,129,1009.84064,12.13333333,100,12.13333333,0.2,1,26
CC,4/28/2018,68,1012.775173,9.866666667,93.666,10.86666667,0,0,18
