Batch,Tube,Ants,Endonepenthia,Tenax,MassStart,MassEnd,MassDiff
1,A,0,0,0,68.2,72.4,4.2
1,C,1,0,0,68.6,77.7,9.1
1,E,1,1,0,70.9,78.9,8
1,G,1,0,1,75.2,86.4,11.2
1,J,0,1,0,29.4,37.8,8.4
1,K,0,0,1,47.8,51.3,3.5
2,A,0,0,0,31.3,32.1,0.8
2,C,1,0,0,33.7,53.5,19.8
2,E,1,1,0,37.3,56.1,18.8
2,G,1,0,1,58.5,64.4,5.9
2,J,0,1,0,39.9,44.4,4.5
2,K,0,0,1,24.3,25.5,1.2
3,A,0,0,0,3.7,7.9,4.2
3,C,1,0,0,7.7,19.9,12.2
3,E,1,1,0,6.1,26,19.9
3,G,1,0,1,7.9,26.8,18.9
3,J,0,1,0,27.7,30.8,3.1
3,K,0,0,1,37.1,37.4,0.3
