"","genus_id","genus","locality_id","locality_name","latitude","longitude","bb","lithostratigraphy"
"1",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"2",1208,"Dicoelosia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"3",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"4",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"5",1894,"Jonesea",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"6",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"7",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"8",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"9",8861,"Eoplectodonta",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"10",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"11",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.39,24.5,"S2",""
"12",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"13",1208,"Dicoelosia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"14",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"15",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"16",1918,"Cyrtia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"17",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"18",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"19",1208,"Dicoelosia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"20",1110,"Pentamerus",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"21",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"22",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"23",1894,"Jonesea",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"24",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"25",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"26",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"27",1110,"Pentamerus",12398,"Käriselja Trench",58.808058,24.517853,"S2",""
"28",1216,"Visbyella",18,"Ikla borehole",57.881675,24.369386,"S2",""
"29",1216,"Visbyella",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"30",8303,"Leptaena",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"31",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"32",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"33",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"34",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"35",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"36",1781,"Skenidioides",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"37",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"38",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"39",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"40",1208,"Dicoelosia",14684,"Pärnu 1 puurauk",58.374958,24.494747,"S2",""
"41",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"42",1860,"Stricklandia",18,"Ikla borehole",57.881675,24.369386,"S2",""
"43",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"44",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"45",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"46",1897,"Coolinia",10031,"Lätiküla outcrop",58.760767,24.208592,"S2",""
"47",1742,"Ravozetina",18,"Ikla borehole",57.881675,24.369386,"S2",""
"48",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"49",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"50",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"51",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"52",1110,"Pentamerus",10230,"Päri quarry",58.840459,24.042791,"S2",""
"53",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
"54",1208,"Dicoelosia",726,"Pahapilli 675 borehole",58.56409,22.38238,"S2","Velise Formation"
"55",8861,"Eoplectodonta",10031,"Lätiküla outcrop",58.760767,24.208592,"S2","Velise Formation"
