wl,Om
400,0.105364599
401,0.107988991
402,0.110613382
403,0.115624591
404,0.1206358
405,0.130093465
406,0.139551129
407,0.156866854
408,0.174182578
409,0.200531756
410,0.226880934
411,0.260736871
412,0.294592808
413,0.332958867
414,0.371324926
415,0.409947456
416,0.448569986
417,0.484354584
418,0.520139182
419,0.55130598
420,0.582472777
421,0.606915516
422,0.631358255
423,0.650122817
424,0.668887379
425,0.683035128
426,0.697182877
427,0.706895598
428,0.716608319
429,0.72460292
430,0.73259752
431,0.738728791
432,0.744860062
433,0.7494504
434,0.754040737
435,0.757925117
436,0.761809496
437,0.76453045
438,0.767251403
439,0.770003565
440,0.772755726
441,0.775677421
442,0.778599115
443,0.779914223
444,0.78122933
445,0.783459968
446,0.785690606
447,0.787635401
448,0.789580195
449,0.791337292
450,0.793094389
451,0.794374594
452,0.795654798
453,0.797140221
454,0.798625643
455,0.799938051
456,0.801250459
457,0.802329654
458,0.803408848
459,0.804595463
460,0.805782078
461,0.807039856
462,0.808297633
463,0.809719646
464,0.811141658
465,0.812427479
466,0.8137133
467,0.814880916
468,0.816048532
469,0.816998418
470,0.817948303
471,0.818854725
472,0.819761146
473,0.820786392
474,0.821811637
475,0.822587574
476,0.823363511
477,0.824158229
478,0.824952946
479,0.82558013
480,0.826207313
481,0.826992596
482,0.827777878
483,0.828456474
484,0.829135069
485,0.829941531
486,0.830747993
487,0.831502166
488,0.832256339
489,0.83321366
490,0.83417098
491,0.835190348
492,0.836209716
493,0.836983194
494,0.837756672
495,0.838546529
496,0.839336385
497,0.840211509
498,0.841086632
499,0.842054212
500,0.843021791
501,0.843931164
502,0.844840537
503,0.845560278
504,0.846280018
505,0.846748646
506,0.847217274
507,0.847780172
508,0.848343069
509,0.849102027
510,0.849860985
511,0.85051493
512,0.851168874
513,0.851471587
514,0.851774299
515,0.852367476
516,0.852960653
517,0.853594389
518,0.854228124
519,0.854810504
520,0.855392883
521,0.85596724
522,0.856541597
523,0.856954565
524,0.857367533
525,0.857912672
526,0.858457811
527,0.859005351
528,0.85955289
529,0.859997945
530,0.860443
531,0.861001559
532,0.861560117
533,0.862309849
534,0.863059581
535,0.863486584
536,0.863913587
537,0.864403475
538,0.864893363
539,0.865339223
540,0.865785082
541,0.866281877
542,0.866778672
543,0.86720113
544,0.867623587
545,0.868316955
546,0.869010323
547,0.869397395
548,0.869784467
549,0.870231158
550,0.870677849
551,0.871158532
552,0.871639215
553,0.872222441
554,0.872805667
555,0.873371608
556,0.873937548
557,0.874361185
558,0.874784822
559,0.875286011
560,0.8757872
561,0.876168003
562,0.876548806
563,0.877076436
564,0.877604065
565,0.878073994
566,0.878543923
567,0.878881828
568,0.879219732
569,0.879550337
570,0.879880941
571,0.880595717
572,0.881310493
573,0.881751827
574,0.88219316
575,0.882608988
576,0.883024815
577,0.883282387
578,0.883539958
579,0.883927365
580,0.884314772
581,0.884783104
582,0.885251435
583,0.885915586
584,0.886579737
585,0.886942897
586,0.887306056
587,0.887777941
588,0.888249825
589,0.888667924
590,0.889086023
591,0.889703087
592,0.890320151
593,0.89092485
594,0.891529548
595,0.891696484
596,0.891863419
597,0.892202935
598,0.892542451
599,0.892868008
600,0.893193564
601,0.893637808
602,0.894082051
603,0.894318208
604,0.894554364
605,0.894814353
606,0.895074342
607,0.895393529
608,0.895712715
609,0.895875349
610,0.896037983
611,0.896359758
612,0.896681532
613,0.89704838
614,0.897415227
615,0.897851562
616,0.898287897
617,0.898482429
618,0.89867696
619,0.898772707
620,0.898868454
621,0.899085851
622,0.899303248
623,0.899718033
624,0.900132817
625,0.90065385
626,0.901174882
627,0.901567701
628,0.901960519
629,0.902019521
630,0.902078523
631,0.902016384
632,0.901954245
633,0.902284637
634,0.902615028
635,0.903054341
636,0.903493653
637,0.90403
638,0.904566346
639,0.904735754
640,0.904905162
641,0.905159825
642,0.905414488
643,0.905679458
644,0.905944428
645,0.90609843
646,0.906252432
647,0.906664765
648,0.907077098
649,0.907332828
650,0.907588558
651,0.90743826
652,0.907287961
653,0.907458393
654,0.907628824
655,0.908130494
656,0.908632164
657,0.909065823
658,0.909499481
659,0.909705825
660,0.909912169
661,0.909935222
662,0.909958274
663,0.91041673
664,0.910875185
665,0.911062189
666,0.911249192
667,0.911624554
668,0.911999915
669,0.911973387
670,0.911946859
671,0.912116268
672,0.912285676
673,0.912781151
674,0.913276626
675,0.913351899
676,0.913427171
677,0.913794387
678,0.914161602
679,0.914149627
680,0.914137651
681,0.914301187
682,0.914464723
683,0.913967823
684,0.913470923
685,0.913557326
686,0.913643729
687,0.914288595
688,0.91493346
689,0.914899173
690,0.914864886
691,0.91501423
692,0.915163573
693,0.915263346
694,0.915363118
695,0.91584162
696,0.916320122
697,0.917689664
698,0.919059206
699,0.919273509
700,0.919487812
