paddock,plot_pair,plot,mix,date_planted,order_planted,date_first_mapped,date_first_monitor,date_second_monitor,date_third_monitor,date_fourth_monitor,date_fourth_monitor_control,date_fifth_monitor,date_sixth_monitor,date_seventh_monitor,date_Jagera_planted
1,1,1,F,31/10/16,1,3/11/16,21/2/17,1/8/17,27/3/18,21/2/19,2/4/19,17/7/19,5/9/19,4/5/20,20/6/17
1,1,2,H,31/10/16,2,3/11/16,21/2/17,1/8/17,27/3/18,22/2/19,9/4/19,17/7/19,5/9/19,4/5/20,NA
1,2,3,F,1/11/16,3,4/11/16,3/3/17,1/8/17,27/3/18,22/2/19,9/4/19,17/7/19,5/9/19,6/5/20,20/6/17
1,2,4,H,1/11/16,4,4/11/16,3/3/17,1/8/17,27/3/18,23/2/19,9/4/19,18/7/19,7/9/19,8/5/20,NA
2,3,5,F,2/11/16,7,7/11/16,3/3/17,1/8/17,27/3/18,23/2/19,10/4/19,18/7/19,6/9/19,8/5/20,20/6/17
2,3,6,H,3/11/16,8,7/11/16,3/3/17,1/8/17,9/5/18,24/2/19,10/4/19,18/7/19,6/9/19,8/5/20,NA
2,4,7,F,3/11/16,9,7/11/16,3/3/17,1/8/17,9/5/18,24/2/19,10/4/19,18/7/19,6/9/19,8/5/20,20/6/17
2,4,8,H,3/11/16,10,8/11/16,9/3/17,1/8/17,9/5/18,24/2/19,10/4/19,19/7/19,6/9/19,12/5/20,NA
2,5,9,H,7/11/16,11,8/11/16,9/3/17,2/8/17,9/5/18,26/2/19,11/4/19,19/7/19,7/9/19,12/5/20,NA
2,5,10,F,7/11/16,12,8/11/16,10/3/17,2/8/17,9/5/18,26/2/19,12/4/19,19/7/19,7/9/19,12/5/20,20/6/17
3,6,11,F,1/11/16,5,9/11/16,10/3/17,2/8/17,6/6/18,26/2/19,12/4/19,16/7/19,7/9/19,12/5/20,20/6/17
3,6,12,H,2/11/16,6,9/11/16,10/3/17,2/8/17,6/6/18,26/2/19,12/4/19,19/7/19,7/9/19,12/5/20,NA
5,7,13,F,8/11/16,13,17/11/16,14/3/17,2/8/17,NA,NA,NA,NA,,,NA
5,7,14,H,9/11/16,14,15/11/16,14/3/17,2/8/17,NA,NA,NA,NA,,,NA
6,8,15,H,9/11/16,15,17/11/16,17/3/17,3/8/17,NA,NA,NA,NA,,,NA
6,8,16,F,9/11/16,16,21/11/16,17/3/17,3/8/17,NA,NA,NA,NA,,,NA
7,9,17,H,14/11/16,17,17/11/16,17/3/17,3/8/17,NA,NA,NA,NA,,,NA
7,9,18,F,15/11/16,18,21/11/16,18/3/17,3/8/17,NA,NA,NA,NA,,,NA
8,10,19,H,16/11/16,19,25/11/16,18/3/17,3/8/17,NA,NA,NA,NA,,,NA
8,10,20,F,17/11/16,20,25/11/16,18/3/17,3/8/17,NA,NA,NA,NA,,,NA
