"Tree","Trtmnt","Rep","Props","Total","RepID"
13,"Bag",1,2,15,"Bag1"
13,"Bag",2,1,24,"Bag2"
13,"Bag",3,4,22,"Bag3"
12,"Bag",1,0,10,"Bag1"
12,"Bag",2,1,30,"Bag2"
12,"Bag",3,8,48,"Bag3"
11,"Bag",1,3,18,"Bag1"
11,"Bag",2,5,8,"Bag2"
11,"Bag",3,1,8,"Bag3"
22,"Bag",3,2,10,"Bag3"
21,"Bag",1,4,30,"Bag1"
21,"Bag",2,8,24,"Bag2"
21,"Bag",3,0,26,"Bag3"
18,"Bag",1,0,NA,"Bag1"
18,"Bag",2,0,14,"Bag2"
18,"Bag",3,0,18,"Bag3"
19,"Bag",1,2,18,"Bag1"
19,"Bag",2,3,16,"Bag2"
19,"Bag",3,3,18,"Bag3"
20,"Bag",1,1,8,"Bag1"
20,"Bag",2,3,16,"Bag2"
20,"Bag",3,0,NA,"Bag3"
17,"Bag",1,0,22,"Bag1"
17,"Bag",2,0,8,"Bag2"
17,"Bag",3,0,NA,"Bag3"
16,"Bag",1,1,4,"Bag1"
16,"Bag",2,2,21,"Bag2"
14,"Bag",1,0,NA,"Bag1"
14,"Bag",2,0,NA,"Bag2"
14,"Bag",3,2,16,"Bag3"
15,"Bag",1,0,12,"Bag1"
15,"Bag",2,2,32,"Bag2"
15,"Bag",3,3,20,"Bag3"
30,"Bag",1,0,5,"Bag1"
30,"Bag",2,0,NA,"Bag2"
30,"Bag",3,2,20,"Bag3"
29,"Bag",1,1,8,"Bag1"
29,"Bag",2,0,NA,"Bag2"
28,"Bag",1,0,2,"Bag1"
28,"Bag",2,0,NA,"Bag2"
28,"Bag",3,0,NA,"Bag3"
27,"Bag",1,0,NA,"Bag1"
27,"Bag",2,4,20,"Bag2"
27,"Bag",3,1,44,"Bag3"
26,"Bag",1,0,6,"Bag1"
26,"Bag",2,0,4,"Bag2"
26,"Bag",3,7,26,"Bag3"
25,"Bag",1,2,8,"Bag1"
25,"Bag",2,0,NA,"Bag2"
25,"Bag",3,7,40,"Bag3"
24,"Bag",1,15,45,"Bag1"
24,"Bag",2,0,12,"Bag2"
24,"Bag",3,5,14,"Bag3"
23,"Bag",1,5,26,"Bag1"
23,"Bag",2,8,42,"Bag2"
23,"Bag",3,5,34,"Bag3"
13,"Control",1,8,20,"Control1"
13,"Control",2,4,8,"Control2"
13,"Control",3,4,16,"Control3"
12,"Control",1,0,4,"Control1"
12,"Control",2,0,NA,"Control2"
12,"Control",3,6,22,"Control3"
11,"Control",1,8,28,"Control1"
11,"Control",2,5,22,"Control2"
11,"Control",3,1,9,"Control3"
9,"Control",1,2,14,"Control1"
9,"Control",2,1,8,"Control2"
4,"Control",1,4,13,"Control1"
4,"Control",2,4,16,"Control2"
4,"Control",3,3,4,"Control3"
8,"Control",1,2,14,"Control1"
8,"Control",2,0,NA,"Control2"
8,"Control",3,2,13,"Control3"
7,"Control",1,4,10,"Control1"
7,"Control",2,7,16,"Control2"
7,"Control",3,8,24,"Control3"
10,"Control",1,2,12,"Control1"
10,"Control",2,8,25,"Control2"
10,"Control",3,4,6,"Control3"
6,"Control",1,7,11,"Control1"
6,"Control",2,1,6,"Control2"
6,"Control",3,3,16,"Control3"
3,"Control",1,3,18,"Control1"
3,"Control",2,4,18,"Control2"
3,"Control",3,9,22,"Control3"
2,"Control",1,3,22,"Control1"
2,"Control",2,2,20,"Control2"
2,"Control",3,5,18,"Control3"
5,"Control",1,6,28,"Control1"
5,"Control",2,3,10,"Control2"
5,"Control",3,4,10,"Control3"
1,"Control",2,3,12,"Control2"
1,"Control",3,1,16,"Control3"
22,"Control",1,0,4,"Control1"
22,"Control",2,6,34,"Control2"
22,"Control",3,0,8,"Control3"
21,"Control",1,8,30,"Control1"
21,"Control",2,7,22,"Control2"
21,"Control",3,4,20,"Control3"
18,"Control",1,1,12,"Control1"
18,"Control",2,1,6,"Control2"
19,"Control",1,8,14,"Control1"
19,"Control",2,5,12,"Control2"
19,"Control",3,6,24,"Control3"
20,"Control",1,2,4,"Control1"
20,"Control",2,5,14,"Control2"
20,"Control",3,0,NA,"Control3"
17,"Control",1,1,16,"Control1"
17,"Control",2,1,8,"Control2"
17,"Control",3,0,16,"Control3"
16,"Control",1,2,18,"Control1"
16,"Control",2,7,18,"Control2"
16,"Control",3,5,12,"Control3"
14,"Control",1,3,10,"Control1"
14,"Control",2,6,14,"Control2"
14,"Control",3,5,14,"Control3"
15,"Control",1,2,22,"Control1"
15,"Control",2,7,29,"Control2"
15,"Control",3,3,42,"Control3"
30,"Control",1,1,6,"Control1"
30,"Control",3,3,10,"Control3"
29,"Control",1,9,24,"Control1"
29,"Control",2,7,22,"Control2"
29,"Control",3,21,54,"Control3"
28,"Control",1,0,NA,"Control1"
28,"Control",2,2,6,"Control2"
28,"Control",3,1,16,"Control3"
27,"Control",1,2,10,"Control1"
27,"Control",2,7,26,"Control2"
27,"Control",3,6,30,"Control3"
26,"Control",1,0,NA,"Control1"
26,"Control",2,4,10,"Control2"
26,"Control",3,1,14,"Control3"
25,"Control",1,9,38,"Control1"
25,"Control",2,6,18,"Control2"
25,"Control",3,16,48,"Control3"
24,"Control",1,0,4,"Control1"
24,"Control",2,11,44,"Control2"
24,"Control",3,7,22,"Control3"
23,"Control",1,3,20,"Control1"
23,"Control",2,7,18,"Control2"
23,"Control",3,22,64,"Control3"
