species,specimen,reading,chemotype,location,eye.h,eye.b,ocm.d,pet.h,pet.l,snp.d,ssm.d,mes.b,ssd.d,pet.b,poc.d,hea.b,eye.d,fca.d,fci.d,mes.l,hea.l,sca.l,fm3.l,tb3.l
Camponotus_femoratus,81,a,PAT,KO,346.9127,274.7748,734.3586,603.7307,419.5859,413.8418,535.2953,978.9836,611.113,472.8466,1273.3618,1294.4902,911.5116,513.6211,481.158,950.5264,1072.1099,1253.5514,1332.8877,1387.6815
Camponotus_femoratus,82,a,PAT,MT,441.4644,343.2434,1059.3676,808.1217,554.3205,578.0859,722.2285,1345.399,854.6129,644.3191,1947.4267,1839.4772,1348.3559,667.808,626.1279,1276.7849,1506.2988,1518.1435,1701.6034,1780.204
Camponotus_femoratus,83,a,PAT,CAY,345.7207,263.4509,699.5056,584.5289,443.2361,386.8778,538.2166,951.5173,587.7798,465.4655,1183.5271,1247.9005,888.9002,469.9724,465.4679,914.7706,1040.8536,1201.4358,1285.722,1360.6595
Camponotus_femoratus,84,a,PS,LN,371.48,293.9966,781.5917,723.3851,448.1202,466.1648,587.1562,1066.304,699.7577,539.0474,1381.6172,1405.541,994.1074,534.7896,522.557,1067.6732,1193.808,1304.9154,1474.7222,1463.9239
Camponotus_femoratus,85,a,PAT,LN,369.9251,284.5177,735.463,654.5479,420.6804,434.3286,556.401,1018.8603,624.6697,498.5799,1313.0736,1360.3811,965.5227,527.1318,507.9427,1010.014,1149.2618,1322.25,1333.1651,1417.8381
Camponotus_femoratus,86,a,PS,PAR,347.4332,270.6089,665.6396,594.6519,410.9207,378.7887,512.1177,922.4135,594.642,421.1946,1169.6783,1216.2755,830.3317,486.6741,486.5073,924.3129,995.9947,1175.9585,1277.8633,1309.5934
Camponotus_femoratus,87,a,PS,PAR,368.9314,280.8483,747.8698,677.7605,442.182,468.4806,554.1273,1013.1112,656.2661,503.0052,1280.7808,1321.5133,917.4174,513.5333,490.9933,1005.2056,1127.8835,1314.3731,1411.4569,1376.524
Camponotus_femoratus,88,a,PAT,SL,314.7054,243.6183,603.8146,474.0764,361.3303,273.651,467.7438,813.8098,517.1678,382.6659,1061.0266,1114.4793,762.816,407.1312,406.918,803.92,899.6814,1063.3451,1137.3069,1126.1351
Camponotus_femoratus,89,a,PS,AP,412.1468,322.6032,914.8727,666.9528,454.8267,450.1266,634.8246,1199.4433,721.9347,557.0046,1702.745,1606.6319,1135.3585,620.5853,581.081,1148.153,1341.0725,1426.4335,1586.8549,1567.7934
Camponotus_femoratus,90,a,PS,CAY,336.7644,267.0439,632.0618,590.3651,343.5146,389.6152,517.2515,900.9059,585.6799,500.0203,1127.7716,1183.1918,822.8352,448.9489,432.4559,954.5878,1000.0045,1168.4152,1265.6901,1343.864
Camponotus_femoratus,91,a,PS,PAR,409.6685,315.5163,843.0196,748.2776,446.3226,530.0312,629.5321,1104.7992,682.0536,585.5933,1518.6424,1497.3953,1043.2038,554.1273,523.7697,1105.7261,1267.2895,1397.1227,1565.5196,1545.2252
Camponotus_femoratus,92,a,PS,LN,450.5405,355.954,1056.8267,809.0627,502.3848,409.3926,713.2274,1363.4038,783.8356,654.5157,2052.1457,1884.6147,1376.8802,717.7193,671.2132,1246.2607,1494.7576,1479.5033,1734.0672,1699.949
Camponotus_femoratus,93,a,PAT,RE,446.017,333.82,1096.1547,757.8963,490.0616,429.5872,710.7195,1270.3022,726.8524,619.7565,2016.6507,1849.0075,1333.3409,681.6817,630.7182,1244.9222,1536.8482,1516.9446,1775.307,1827.1651
Camponotus_femoratus,94,a,PAT,PAT,314.7074,254.4796,615.1453,548.4246,356.4327,322.0209,466.5322,815.4343,522.0393,410.1326,1089.1526,1136.5826,791.8236,412.2006,417.7989,836.4388,911.5351,1049.7042,1161.7644,1229.8617
Camponotus_femoratus,95,a,PS,AP,343.618,267.8108,676.9545,636.0938,441.631,404.0596,521.6178,943.2138,577.7729,471.7501,1162.2282,1239.9267,868.2498,497.8293,467.3546,970.7371,1067.6679,1238.5596,1341.3491,1338.5193
Camponotus_femoratus,96,a,PAT,AP,426.5328,332.4381,961.6938,768.2789,503.2171,483.5208,669.4895,1235.8222,720.8087,571.5098,1727.072,1701.5517,1244.9485,653.5414,603.8295,1178.7944,1399.9446,1510.6366,1618.6883,1678.6955
Camponotus_femoratus,97,a,PS,PS,341.7528,257.9714,655.9373,581.0822,352.004,445.3683,529.9471,922.3413,594.7012,473.308,1165.5427,1209.4851,842.3454,466.2502,457.2197,926.2126,1015.025,1171.1977,1235.5097,1294.3021
Camponotus_femoratus,98,a,PS,PS,347.9803,277.8792,641.2835,638.2282,335.6989,355.3836,504.9423,896.5099,599.116,467.2783,1082.9199,1162.5501,785.3212,438.6466,444.4546,890.517,962.6604,1156.2537,1184.284,1233.7282
Camponotus_femoratus,99,a,PAT,CA,333.8238,262.4671,683.1883,623.5821,395.2847,407.169,506.576,935.8786,600.2263,463.1664,1199.7758,1249.307,876.8782,483.5674,480.4805,942.5682,1045.0505,1189.3438,1271.8756,1330.7562
Camponotus_femoratus,100,a,PS,SL,352.6232,275.358,700.1082,680.771,396.5531,435.2532,540.8138,975.4853,610.3645,509.1597,1211.7541,1279.3194,900.9009,492.1223,489.9697,892.4043,1090.0924,1190.827,1334.9623,1381.8513
