ID,Field2,log200,EPP
1,2D-AJH-08,-0.582064223,yes
2,2D-AJH-12,-0.576467041,no
3,C3A-AB-03,0.234852096,unk
4,C3A-AB-2,0.155554896,unk
5,C3A-ADT-04,0.304081356,unk
6,C3A-AJH-05,0.228673096,unk
7,C3A-ASS-01,-0.065835926,unk
8,C3A-BNR-01,0.42984066,unk
9,C3A-EJW-02,0.317581226,unk
10,C3A-EJW-03,0.368402129,unk
11,C3A-EJW-04,0.00684562,unk
12,C3A-EJW-05,0.40109436,unk
13,C3A-EJW-06,0.394585938,unk
14,C3A-EJW-19,0.454854148,unk
15,C3B-AJH-11,-0.701075428,unk
16,C3C-AB-01,0.329723811,no
17,C3C-ADT-01,0.198468912,unk
18,C3C-AJH-01,0.132704663,unk
19,C3C-AJH-07,-0.312072064,unk
20,C3C-AJH-10,0.273062375,unk
21,C3C-BV-01,-0.078641678,unk
22,C3C-EJW-11,-0.016154526,no
23,C3C-EJW-17,0.315173365,unk
24,C3SB-ADT-02,0.198179587,unk
25,C3SB-ADT-03,-0.452789035,unk
26,C3SB-AJH-03,0.207186239,unk
27,C3SB-AJH-04,0.035368247,unk
28,C3SB-DJS-01,0.019283153,unk
29,C3SB-EJW-08,0.048868797,unk
30,C3SB-EJW-10,0.083694253,no
31,C3SB-EJW-13,-0.971677501,unk
32,C3SB-EJW-14,-0.322971443,yes
33,C3SB-EJW-15,-0.686445639,no
34,C3SB-EJW-16,0.156299578,yes
35,C3SB-HTN-01,0.309283659,unk
36,C3SB-SKW-02,0.063820897,unk
37,C3SB-SKW-03,-0.135610478,unk
38,C3SC-ADT-06,0.012013665,unk
39,C3SC-AJH-09,-0.312072064,unk
40,C3SC-SKW-01,-1.459158735,yes
41,COA-ADT-05,-2,unk
42,COB-AJH-02,-0.708897739,unk
43,COB-EJW-12,-0.698914746,unk
44,N2B-AB-04,-2,yes
45,N2B-AJH-06,-1.62564286,yes
46,N2B-AJH-13,-0.188823085,no
47,N2B-DJS-02,-1.550409085,yes
48,N2B-DJS-06,-2,unk
49,2A-JMG-03,-0.354637724,unk
50,C3B-BV/DJS-4,-0.709819219,unk
51,C3B-BV-04,0.001869626,unk
52,C3B-BV-05,-0.7050069,unk
53,C3B-BV-06,-0.039201166,unk
54,C3B-CES-03,-0.37247174,unk
55,C3B-DJS-28,-0.023892859,unk
56,C3B-EJW-39,-0.224717327,no
57,C3B-EJW-42,-0.340036565,unk
58,C3SA-AB-11,-0.313599155,unk
59,C3SA-EJH-02,-0.331171276,unk
60,C3SB-AB-12,-0.065150412,unk
61,C3SB-AB-13,-0.102834989,unk
62,C3SB-AB-14,-0.068083738,unk
63,C3SB-DJS-29,-0.173853942,unk
64,C3SB-EJH-01,-0.04796201,unk
65,C3SB-EJW-35,-0.070094735,unk
66,COA-DJS-26,-0.334439743,unk
67,COA-EJW-32,-0.011275719,unk
68,COA-EJW-33,0.034669596,unk
69,COA-SVRC-01,-0.08247898,unk
70,COB-AMC-01,-0.498240161,unk
71,COB-AMC-02,-0.013779008,unk
72,COB-AMC-03,0.169653012,unk
73,COB-CES-01,-0.332916081,unk
74,COB-EJW-34,-0.623715392,unk
75,COB-EJW-36,-0.557778109,unk
76,COB-EJW-37,-0.035821092,unk
77,COB-EJW-38,0.134361804,no
78,COB-JMG-01,-0.556864435,unk
79,N1B-AMC-04,-1.89699759,unk
80,N20A-EJW-40,-2,no
81,N2A-DJS-30,0.025186607,unk
82,NCOB-DJS-27,-2,unk
83,NT-AB-15,-0.312072303,yes
84,C1A-AB-10,-2,unk
85,C3A-DJS-20,-1.634770647,unk
86,C3A-HTN-04,-0.268758037,unk
87,C3B-EJW-23,-0.0037239,unk
88,C3B-KW-01,-0.547888142,unk
89,C3C-DJS-25,-0.068252488,unk
90,C3C-EJW-22,-0.075822152,unk
91,C3C-EJW-24,0.09464092,unk
92,C3SB-AJH-21,-0.611692673,unk
93,C3SB-DJS-21,-0.24999322,unk
94,C3SB-DJS-22,-0.630271581,unk
95,C3SB-DJS-23,-0.663818774,unk
96,C3SB-EJW-28,-2,unk
97,C3SB-EJW-29,-0.394922746,unk
98,C3SB-EJW-30,-0.311184072,unk
99,C3SB-EJW-31,-0.682753746,unk
100,C3SB-HTN-03,-0.601580805,unk
101,C3SB-HTN-05,-0.647540124,unk
102,COA-ADT-12,-0.271107901,unk
103,COA-BNR-04,0.017797883,yes
104,COA-DJS-17,-0.243822428,unk
105,COA-DJS-18,-0.539149925,yes
106,COB-DJS-12,-0.121448421,unk
107,N2B-DJS-14,-0.358919792,unk
108,C3A-AB-27,-0.226717497,unk
109,C3A-SVRC-08,-0.510120198,unk
110,C3B-JMG-09,0.138051827,unk
111,C3SB-AMC-10,-0.227231977,unk
