"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"1","2013-05-16 21:09:11","A69-9002",9009,5.28,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"2","2013-05-16 21:09:13","A69-9002",9009,5.28,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"3","2013-05-16 21:12:19","A69-9002",9009,2.2,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"4","2013-05-16 21:14:16","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5","2013-05-16 21:16:14","A69-9002",9009,1.76,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"6","2013-05-16 21:20:15","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"7","2013-05-16 21:20:17","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"8","2013-05-16 21:22:28","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"9","2013-05-16 21:24:55","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"10","2013-05-16 21:27:52","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"11","2013-05-16 21:27:54","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"12","2013-05-16 21:31:53","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"13","2013-05-16 21:31:55","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"14","2013-05-16 21:31:55","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"15","2013-05-16 21:35:41","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"16","2013-05-16 21:41:27","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"17","2013-05-16 21:41:29","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"18","2013-05-16 21:41:30","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"19","2013-05-16 21:44:24","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111589",111589,"25. Nuen",NA,NA
"20","2013-05-16 21:44:26","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"21","2013-05-16 21:48:22","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"22","2013-05-16 21:52:00","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"23","2013-05-16 21:54:59","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"24","2013-05-16 21:59:01","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"25","2013-05-16 22:02:51","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"26","2013-05-16 22:02:52","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"27","2013-05-16 22:02:52","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"28","2013-05-16 22:06:16","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"29","2013-05-16 22:06:17","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"30","2013-05-16 22:08:47","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"31","2013-05-16 22:08:49","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"32","2013-05-16 22:08:50","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"33","2013-05-16 22:08:50","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"34","2013-05-16 22:11:58","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"35","2013-05-16 22:12:00","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"36","2013-05-16 22:12:00","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"37","2013-05-16 22:14:04","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"38","2013-05-16 22:14:06","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"39","2013-05-16 22:14:07","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"40","2013-05-16 22:14:07","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"41","2013-05-16 22:16:19","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"42","2013-05-16 22:16:21","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"43","2013-05-16 22:16:22","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"44","2013-05-16 22:18:55","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"45","2013-05-16 22:18:57","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"46","2013-05-16 22:18:58","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"47","2013-05-16 22:22:13","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"48","2013-05-16 22:22:15","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"49","2013-05-16 22:24:32","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"50","2013-05-16 22:24:34","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"51","2013-05-16 22:27:13","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"52","2013-05-16 22:27:16","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"53","2013-05-16 22:30:42","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"54","2013-05-16 22:30:44","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111588",111588,"26. Hestoeya E",NA,NA
"55","2013-05-16 22:30:45","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"56","2013-05-16 22:33:23","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"57","2013-05-16 22:36:49","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"58","2013-05-16 22:39:26","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"59","2013-05-16 22:39:29","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"60","2013-05-16 22:42:45","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"61","2013-05-16 22:42:47","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"62","2013-05-16 22:45:06","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"63","2013-05-16 22:47:54","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"64","2013-05-16 22:51:35","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"65","2013-05-16 22:51:38","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"66","2013-05-16 22:54:39","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"67","2013-05-16 22:54:42","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"68","2013-05-16 22:58:54","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"69","2013-05-16 22:58:56","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"70","2013-05-16 23:03:08","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"71","2013-05-16 23:07:19","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"72","2013-05-16 23:07:21","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"73","2013-05-16 23:11:28","A69-9002",9009,0.879,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"74","2013-05-16 23:15:31","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"75","2013-05-16 23:19:22","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"76","2013-05-16 23:22:45","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"77","2013-05-16 23:22:47","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"78","2013-05-16 23:25:19","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"79","2013-05-16 23:25:20","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"80","2013-05-16 23:28:29","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"81","2013-05-16 23:30:34","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"82","2013-05-16 23:30:36","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"83","2013-05-16 23:32:49","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"84","2013-05-16 23:35:21","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"85","2013-05-16 23:35:22","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"86","2013-05-16 23:38:29","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"87","2013-05-16 23:38:31","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"88","2013-05-16 23:40:33","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"89","2013-05-16 23:42:45","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"90","2013-05-16 23:45:12","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"91","2013-05-16 23:48:09","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"92","2013-05-16 23:52:08","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"93","2013-05-16 23:52:10","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"94","2013-05-16 23:55:51","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"95","2013-05-16 23:55:53","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"96","2013-05-16 23:59:00","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"97","2013-05-17 00:01:03","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"98","2013-05-17 00:03:13","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"99","2013-05-17 00:03:15","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"100","2013-05-17 00:05:38","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"101","2013-05-17 00:05:40","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"102","2013-05-17 00:08:32","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"103","2013-05-17 00:12:25","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"104","2013-05-17 00:12:26","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"105","2013-05-17 00:15:53","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"106","2013-05-17 00:18:38","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"107","2013-05-17 00:18:40","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"108","2013-05-17 00:22:11","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"109","2013-05-17 00:22:13","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"110","2013-05-17 00:25:04","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"111","2013-05-17 00:25:06","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"112","2013-05-17 00:28:52","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"113","2013-05-17 00:28:54","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"114","2013-05-17 00:32:13","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"115","2013-05-17 00:32:15","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"116","2013-05-17 00:34:40","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"117","2013-05-17 00:37:37","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"118","2013-05-17 00:41:36","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"119","2013-05-17 00:45:19","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"120","2013-05-17 00:45:20","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"121","2013-05-17 00:48:28","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"122","2013-05-17 00:48:30","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"123","2013-05-17 00:50:31","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"124","2013-05-17 00:52:40","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"125","2013-05-17 00:52:42","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"126","2013-05-17 00:55:03","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"127","2013-05-17 00:55:05","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"128","2013-05-17 00:57:53","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"129","2013-05-17 00:57:55","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"130","2013-05-17 01:01:37","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"131","2013-05-17 01:01:39","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"132","2013-05-17 01:01:40","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"133","2013-05-17 01:04:47","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"134","2013-05-17 01:04:50","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"135","2013-05-17 01:06:55","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"136","2013-05-17 01:06:58","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"137","2013-05-17 01:09:14","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"138","2013-05-17 01:09:17","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"139","2013-05-17 01:11:56","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"140","2013-05-17 01:11:58","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"141","2013-05-17 01:15:23","A69-9002",9009,1.54,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"142","2013-05-17 01:15:26","A69-9002",9009,1.54,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"143","2013-05-17 01:15:27","A69-9002",9009,1.54,"m",NA,NA,NA,1158133,"VR2W-111591",111591,"29. Nesland",NA,NA
"144","2013-05-17 01:18:03","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"145","2013-05-17 01:18:06","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"146","2013-05-17 01:21:27","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"147","2013-05-17 01:21:30","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"148","2013-05-17 01:24:00","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"149","2013-05-17 01:24:02","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"150","2013-05-17 01:27:09","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"151","2013-05-17 01:27:12","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"152","2013-05-17 01:29:12","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"153","2013-05-17 01:29:14","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-110989",110989,"16. Hestoeya N",NA,NA
"154","2013-05-17 01:29:14","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"155","2013-05-17 01:31:22","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"156","2013-05-17 01:31:25","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"157","2013-05-17 01:33:46","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"158","2013-05-17 01:33:49","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"159","2013-05-17 01:36:40","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"160","2013-05-17 01:36:43","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"161","2013-05-17 01:40:32","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"162","2013-05-17 01:40:35","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"163","2013-05-17 01:44:00","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"164","2013-05-17 01:44:03","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"165","2013-05-17 01:46:40","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"166","2013-05-17 01:46:42","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"167","2013-05-17 01:50:04","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"168","2013-05-17 01:50:07","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"169","2013-05-17 01:52:37","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"170","2013-05-17 01:52:40","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"171","2013-05-17 01:55:46","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"172","2013-05-17 01:55:49","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"173","2013-05-17 01:57:49","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"174","2013-05-17 01:57:52","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"175","2013-05-17 02:00:00","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"176","2013-05-17 02:00:02","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"177","2013-05-17 02:02:25","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"178","2013-05-17 02:02:27","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"179","2013-05-17 02:05:17","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"180","2013-05-17 02:05:19","A69-9002",9009,1.32,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"181","2013-05-17 02:09:08","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"182","2013-05-17 02:09:10","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"183","2013-05-17 02:12:34","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"184","2013-05-17 02:12:36","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"185","2013-05-17 02:15:10","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"186","2013-05-17 02:15:12","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"187","2013-05-17 02:18:26","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
"188","2013-05-17 02:18:28","A69-9002",9009,1.1,"m",NA,NA,NA,1158133,"VR2W-111593",111593,"28. Sagesund",NA,NA
"189","2013-05-17 02:20:42","A69-9002",9009,1.54,"m",NA,NA,NA,1158133,"VR2W-111590",111590,"27. Skibolidalen",NA,NA
