"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
70.972837,72.306445,546.63008,71.417369,80.099036,62.171555,68.527655,74.937294,46.132482,68.414281
71.178047,71.421066,74.088033,71.121531,80.772671,63.795063,69.752358,73.849835,51.654585,68.337904
71.593363,71.529126,72.234655,70.493825,80.203245,63.579884,71.165892,72.895997,46.30516,67.819868
72.488389,72.789262,72.415746,72.447872,80.037899,67.499184,71.729535,71.918563,47.611208,67.827945
71.895161,73.471805,71.687528,71.271013,80.16273,67.521279,72.317748,69.596833,47.619511,67.902054
72.730752,74.348888,69.780696,70.985156,80.024692,67.474893,73.040389,68.766003,47.636145,67.214074
73.037447,74.732592,64.747831,72.20201,80.334492,66.998643,73.460188,71.117452,48.253745,65.347914
70.238969,75.291386,67.923936,72.118445,80.374418,66.535353,70.299326,71.364516,48.253745,66.365407
71.275871,74.347178,70.202233,71.920315,80.398373,66.099882,71.342791,71.627726,48.245411,66.456188
70.60387,75.178238,71.114344,71.376,80.414344,66.302047,72.243563,73.062949,47.790457,66.522826
71.340537,71.395859,74.354036,70.732719,80.406358,66.309405,72.436574,70.801582,48.550574,66.892385
71.263556,72.191621,74.253873,70.074303,80.510389,66.347804,71.915799,72.173819,48.550669,66.951325
72.324451,72.730277,74.802381,69.483023,80.54233,63.305378,71.428417,69.115479,48.559042,67.015317
71.711393,73.484457,74.875972,69.365799,80.630167,65.786536,71.325829,71.482016,48.559011,67.217811
71.048417,74.534924,74.922891,71.460868,81.014132,66.077449,69.917934,71.393359,49.2834,68.216393
71.765972,72.363069,77.666916,69.682959,81.028888,66.082192,70.47203,72.078955,44.894287,67.553382
70.407115,73.052529,76.109222,69.640017,80.882964,66.487976,71.142296,73.467178,44.867058,67.561211
69.22909,72.794406,74.304027,71.338065,80.883189,66.484142,71.859167,73.834725,44.894287,66.652762
69.972621,72.483118,74.203197,71.278405,80.923341,66.472386,71.020013,73.63388,44.894287,66.19438
70.813384,71.931102,71.027727,71.184978,80.971479,66.265724,72.639439,73.38987,44.151874,66.211394
71.79105,71.707002,73.891687,71.125401,81.003873,66.290065,71.573748,74.032954,44.135249,63.765848
71.666557,71.65856,73.029806,71.062731,81.036041,65.383313,72.161414,71.892366,44.135249,66.496461
72.194769,71.738248,72.292267,71.083338,81.052238,65.415247,72.756902,70.262461,44.154259,66.493151
72.749842,72.039217,71.287185,69.582915,81.116122,64.842252,71.421372,68.056655,44.175647,66.710305
71.508951,71.478582,73.556976,71.267132,81.116122,64.991518,71.802796,70.151973,43.892276,65.316733
71.30569,71.070722,73.96536,70.779693,81.188219,64.856584,70.962839,72.022359,43.275052,65.407276
72.249059,72.884183,79.664672,70.725508,81.236132,64.810643,71.864064,72.663164,42.452162,65.712183
71.89989,74.038431,82.423362,70.117666,81.259634,64.890787,71.4986,73.403772,42.435553,65.712757
71.036609,71.585076,83.201156,69.407477,81.316215,64.889717,72.141476,74.128435,42.435553,65.745637
71.525276,72.544548,80.9796,69.707473,81.723934,64.911348,72.222511,74.502008,44.756627,65.991645
69.204354,74.23573,79.742511,69.892968,81.715949,62.736182,70.169995,74.648637,44.230821,65.975321
69.743561,74.016486,80.115739,70.854222,81.723934,62.748708,73.011481,73.417754,44.529336,65.975438
70.042601,74.366119,81.512349,69.770488,81.748121,62.802817,73.112138,73.007441,43.41753,66.52541
70.786527,74.718081,76.36343,71.220764,81.780293,62.068716,70.239771,73.61205,45.026807,67.19963
68.843178,73.647262,75.921449,71.647576,81.772308,62.207153,71.578067,72.35055,44.661818,67.453708
69.755465,77.270925,77.322101,71.480898,79.798048,64.591157,72.316006,73.515666,43.373466,67.511854
70.457038,80.426331,78.193035,72.270288,79.197323,64.908469,72.974378,74.360141,44.010191,67.520197
71.335666,80.690606,77.153003,71.897749,78.31923,63.226796,70.940213,75.122556,44.438425,66.882435
72.123337,80.342687,79.447054,71.849496,76.973586,63.568546,71.078692,75.006678,44.430107,66.956392
72.995964,79.803923,86.994123,71.856641,75.634204,64.056571,69.770043,73.967838,43.430817,67.006063
70.561949,79.909133,87.808107,71.840486,75.714458,64.985272,70.803869,75.642642,43.471645,67.055858
69.144181,79.021506,88.587981,71.8189,75.242435,65.008523,71.556057,75.867778,43.463346,66.111784
69.146363,78.496071,88.131049,72.47329,75.272254,65.162857,70.09067,71.026275,44.134813,65.445114
69.901017,78.282209,84.357359,72.380258,75.172035,65.178712,71.44557,71.831371,45.119053,65.580326
69.204033,79.351596,85.479814,72.692643,75.05624,66.115803,70.439915,74.992424,45.102453,66.111315
69.455316,77.148442,87.629731,71.34896,75.072592,65.846298,70.48434,76.719708,44.217129,66.144455
69.805298,77.161241,88.255534,71.092332,74.555386,65.862148,71.110957,78.092998,44.422805,66.152682
69.624292,78.671296,88.218353,72.386747,75.272545,65.893513,71.93724,74.002792,44.288823,66.389141
69.598788,74.498083,87.681843,71.262093,72.980867,65.908804,72.354852,73.82696,45.61537,66.626824
68.493466,73.430499,87.687847,71.998497,72.973645,65.909028,72.986917,71.216431,44.329071,66.668326
69.895631,72.025523,81.920416,71.307063,73.049212,65.948651,73.660917,72.345087,44.081892,66.710309
70.957455,70.601054,83.548828,71.643452,72.631999,66.761968,74.461482,74.301045,43.27376,67.499119
70.228084,70.132617,85.042665,71.849604,73.466919,66.607124,75.065131,75.022295,42.29683,69.724104
71.259236,71.619668,87.298918,72.403434,73.344709,66.320942,75.520668,75.402618,42.644624,67.813264
69.957835,72.989366,91.444475,71.737271,73.683015,66.336905,76.138236,76.493427,42.713285,67.81339
69.109813,71.613037,95.886693,71.764518,72.819646,66.514956,76.883421,76.523967,43.727363,67.057523
70.294852,68.942596,95.516053,72.511216,71.508574,68.826409,76.415916,77.238931,44.491758,66.624136
70.110851,68.693411,88.61521,70.993512,71.44104,70.928097,74.944711,73.372331,43.12851,66.912041
69.898968,68.76963,90.344506,70.463732,71.139409,71.856461,74.535408,73.150424,43.12851,65.271797
70.958347,68.251784,94.111389,70.213658,71.163048,69.052361,73.819041,74.787325,43.087028,66.934922
72.403393,66.416259,94.600546,70.192659,71.968741,68.098063,73.245061,76.031238,43.626809,67.223126
72.565966,69.2323,92.443055,69.959901,71.976559,68.650387,72.498002,76.446271,43.585276,67.322124
68.127682,68.827422,88.068073,70.301688,72.029558,70.891074,71.363738,75.73381,45.708701,67.650337
68.731959,70.870778,96.56291,69.890411,72.037027,70.094642,70.908538,76.863464,46.651571,67.741254
68.560962,68.260707,97.334881,69.76067,72.037027,68.39781,71.545663,77.118862,47.656691,66.84714
68.980009,69.186836,89.874633,71.017227,71.765649,68.093054,70.196593,77.062081,46.057644,66.938785
70.216528,70.441375,88.945177,71.547543,71.64885,68.003438,71.953728,78.24488,45.793993,66.988909
71.373415,71.952691,86.972671,71.961862,70.315293,68.352512,72.869835,77.398014,45.694428,66.816699
68.481418,70.468925,86.900017,73.735874,71.035855,68.039521,72.534726,75.882361,45.037494,67.969479
69.676949,69.810216,79.240902,72.598475,70.733832,68.0711,73.406372,72.572696,44.979362,67.552065
69.875468,72.391266,81.96167,71.160726,70.717526,68.102804,74.293177,72.011532,44.921187,67.364251
70.562343,71.203846,81.140073,70.777826,70.692737,68.181937,71.10091,71.758484,46.229028,67.165522
71.845094,69.821431,82.529304,71.672891,71.086305,68.205839,69.126779,72.29108,47.077859,65.811151
72.162069,65.870202,83.460181,71.474698,71.028727,68.269121,68.955661,71.642593,45.035841,66.658787
68.221233,66.656192,84.349351,72.413634,70.98746,68.277047,68.604158,71.55027,45.241428,66.215037
69.255583,68.702837,85.959395,73.575059,70.946532,66.932264,68.275722,72.461739,45.027448,66.810994
70.581184,70.274539,84.764953,72.265377,70.936952,66.96386,68.159953,72.419423,44.961008,68.894965
71.776557,68.383717,86.11186,72.587258,70.618903,67.027287,68.934867,69.002854,44.242216,66.457042
71.208837,69.426803,83.701782,70.967687,70.556556,66.781031,69.63871,69.630344,44.186195,65.58626
70.346599,69.232038,85.030163,75.508427,71.90278,66.781031,70.478114,69.20219,45.903829,64.689009
71.750403,64.612844,83.981062,70.975315,71.117598,66.804936,71.236955,69.750295,44.207412,64.775672
72.822463,66.178193,85.732221,72.331267,71.08166,66.828607,72.067222,70.028798,44.313161,65.585255
70.287117,68.652153,75.871169,72.688479,71.052865,66.868253,69.241984,70.931522,43.698575,65.626943
71.03025,69.798868,68.426417,73.870021,71.035072,66.931686,68.263312,71.812433,43.648498,65.763789
67.907379,68.804448,73.513943,74.938764,71.018623,67.312526,68.89763,73.254076,43.631645,67.994042
69.334123,69.624836,72.153676,73.663158,70.969781,67.344124,69.638463,72.569016,43.49061,67.483759
70.847319,69.199549,73.634121,74.061916,71.695152,67.344124,69.469711,73.804382,42.885694,67.262443
72.965699,70.17945,71.994715,74.385838,72.611507,67.375841,68.833771,73.975134,42.19794,66.359428
71.625463,70.519386,71.658122,73.086588,72.579263,67.105465,68.614111,73.95823,41.052313,65.311244
71.776368,68.866842,71.864443,71.583132,72.477697,67.176717,69.45881,74.304558,40.41433,65.345388
73.442053,67.457448,72.396229,73.389433,72.483907,67.216366,68.842361,75.063357,39.017485,65.362664
72.286723,66.714685,73.291704,73.716994,72.488706,68.036695,69.475523,75.882441,39.662874,65.56871
74.284047,69.379298,71.973863,73.564779,71.450199,68.41671,70.284172,76.720171,39.662874,65.553206
72.417874,68.407484,71.823752,73.050907,70.709061,68.448296,68.400584,77.372447,39.548924,67.735901
72.188206,68.690145,71.638781,72.548068,70.689645,66.912838,68.084398,78.21331,40.149451,66.298432
71.331517,66.418416,69.46525,72.348454,71.003258,67.30958,69.826525,77.924376,40.364701,66.300863
72.019518,63.576003,71.107702,70.556787,70.585182,67.762082,69.264315,75.959093,39.674451,66.286432
73.2627,65.515764,70.326415,69.681424,70.575561,68.249902,69.9592,75.519773,39.641898,66.254212
72.327619,61.65382,71.845646,69.652778,70.549724,68.460697,71.302155,73.65102,39.543329,66.043519
70.142473,61.00783,70.998979,71.331721,70.537461,68.769796,70.109483,74.452224,39.518882,66.038803
70.944867,62.688653,72.024375,71.990218,70.486748,68.206089,70.905397,75.890977,39.461526,66.055697
68.759437,64.131761,69.264702,72.278453,70.470543,68.214018,72.040381,75.976117,39.520328,66.056269
71.946543,64.875206,71.219683,70.15707,71.165053,67.625423,72.763367,75.563305,39.504184,66.790189
66.363649,61.634182,70.430472,69.119621,70.548057,67.763799,73.137723,75.512852,39.529319,69.732199
68.271483,64.655377,71.933013,68.795205,70.536968,67.632833,73.310803,76.224796,38.97852,69.749102
70.249077,64.563719,68.540118,69.499082,70.804518,67.957752,71.082308,77.857789,38.995756,69.756941
70.618836,67.603039,71.8562,70.325332,70.775469,67.491803,71.649157,76.821865,39.012775,68.793839
71.666773,71.916887,72.684678,70.434862,70.725598,66.953863,71.981657,76.968697,39.07159,69.22858
71.830002,68.764307,70.919821,69.584658,70.707219,67.731483,71.874126,75.748258,39.071881,67.445519
68.905165,70.975753,71.584554,69.560439,70.899389,67.731604,72.433117,78.306782,36.959998,67.547728
66.484838,69.950772,71.740474,69.658061,70.91094,67.870218,69.405051,74.92773,36.985364,68.238657
67.085186,67.766842,70.601087,69.204107,70.867965,67.921675,68.693301,76.156617,37.002185,65.635997
68.58529,66.120635,69.908092,70.12521,70.792309,67.285666,67.580648,77.827592,37.069513,63.978872
67.785068,66.103911,69.068656,70.383908,71.075102,67.554633,68.946289,70.442149,37.119326,66.167079
67.027414,66.371716,69.106624,71.2484,71.105355,67.150356,69.375354,73.874681,37.128183,67.089993
65.528971,64.29367,69.768965,70.991038,71.397107,66.564563,68.785113,73.383562,37.178177,67.115628
65.089962,65.10469,68.11506,70.719561,71.425131,67.225584,68.598633,75.023641,34.528179,65.69902
65.983265,64.948547,69.930163,70.198345,71.548077,66.964829,70.7422,73.488611,34.451998,63.566189
66.564098,65.416815,68.68922,69.212596,71.427932,67.575698,71.139593,75.251447,34.700034,62.953503
67.393811,65.511306,70.092782,67.438411,71.979076,67.469064,71.472718,73.714163,35.055422,60.312243
67.532823,67.590605,72.274941,66.559576,70.475737,67.721408,71.627793,72.656443,35.750478,62.170436
67.082094,68.228694,72.351749,66.875054,71.462301,67.467658,69.873798,71.661623,35.963155,60.505438
66.036963,68.974617,73.920528,71.664494,70.966998,67.48388,68.192591,73.827816,37.584854,62.297915
66.944407,68.929925,72.980947,71.804494,70.792425,67.531711,67.136334,74.674028,38.351651,62.255094
65.202923,69.622449,73.41891,72.303384,70.109107,67.580023,66.73654,76.328104,38.467446,60.534952
66.881343,69.919664,72.879393,71.510526,71.059376,67.596008,66.146869,74.784962,38.51725,60.502037
67.240634,69.147042,72.93735,73.093249,71.346776,67.731101,66.90364,73.233716,39.383028,58.938315
66.629164,69.308742,73.953762,72.66443,71.01081,67.84916,67.532795,73.631657,40.249436,60.735267
66.86752,68.064505,74.613856,74.540302,71.10066,67.393176,69.827684,74.067792,40.690426,65.229733
67.052274,67.290427,72.946017,73.934356,71.162383,67.860313,69.647017,73.021402,41.170831,66.785449
66.394296,65.44904,73.469249,74.186708,71.618178,67.860313,69.434843,71.881382,41.928832,68.14237
66.784536,63.94907,73.789442,74.24924,72.735295,67.358121,66.855543,71.088562,43.15384,66.281986
67.451977,63.630462,73.138784,74.298619,72.860787,67.415356,68.384968,71.620622,43.835663,66.339691
64.725968,63.33894,72.260462,72.69187,68.652215,67.805683,67.614472,71.653214,42.258983,67.746296
65.058052,65.018391,72.61927,72.281522,68.472244,67.864559,68.587914,72.763362,43.918392,66.113463
65.655084,65.042033,72.983304,73.111606,68.609445,68.033979,69.053081,72.619033,46.337052,65.823143
65.939854,65.63263,72.121265,73.641603,69.256726,66.356652,69.534626,71.65733,49.806192,65.365241
65.592672,66.168786,72.736067,75.699658,70.458786,66.129143,70.461884,71.627551,48.491972,65.32517
65.867349,63.371284,72.976598,75.160291,70.43753,66.153418,70.757112,72.066629,47.611843,65.63021
65.492546,62.937755,72.164051,73.858071,70.115029,67.723437,70.049988,70.812941,46.876165,67.106941
66.124185,63.199595,72.137779,74.342094,70.913481,67.803499,68.785244,71.406932,47.408008,64.467416
66.299127,63.680061,72.077289,75.765588,70.75684,67.425513,68.596753,72.203534,48.422286,64.493945
66.628079,64.20706,72.726967,74.411444,69.710579,67.433573,67.328236,73.151258,49.176839,67.16186
66.727899,63.759165,71.14359,73.64803,68.836007,67.756916,66.990832,71.581215,49.799841,68.492471
66.897003,64.092401,72.411932,72.416555,69.197556,67.21463,66.930326,73.497903,49.669142,68.435968
66.272587,63.616928,70.051122,72.836786,68.828302,67.556245,66.879891,74.37179,50.011333,68.188622
65.672328,63.871874,71.368752,70.406236,69.47117,67.625623,66.958627,73.173203,49.57765,65.540488
64.982316,64.189437,70.460495,70.942595,70.086061,67.815614,67.04561,69.928518,49.777957,67.703932
65.549797,64.383112,69.292213,71.015267,69.698333,66.775624,67.839952,70.951325,50.007442,64.977426
66.07144,64.693729,68.057703,71.670882,69.412669,65.594637,68.430441,71.735348,50.338912,70.007055
66.125287,64.667459,67.203846,72.29907,69.273517,67.147134,67.720489,71.550554,51.345402,71.272199
65.946666,64.764692,68.493765,72.423184,69.754115,67.669313,69.336401,72.334539,53.502917,70.926671
64.458917,65.062976,68.55151,71.669153,70.227076,68.336464,69.010995,72.584622,55.286087,69.221348
64.574455,65.41227,68.621345,69.559558,70.736817,65.778154,67.546446,72.019291,59.894478,68.93981
64.671028,65.590599,68.383079,69.837833,70.409033,65.786741,65.610794,71.409556,59.633654,69.138865
65.092077,65.186015,68.551855,69.708636,71.051283,67.620604,62.800165,72.2074,61.921426,69.098794
65.667431,64.954932,68.997939,71.040121,70.873425,67.612778,60.914805,70.978691,61.959647,69.312393
65.736722,65.00909,70.227904,71.418741,72.055274,67.41617,55.10209,71.35477,62.803253,69.590741
65.798355,66.155762,71.328929,71.633417,72.852377,67.139209,54.965075,71.773653,63.622849,69.574197
65.844626,66.13813,71.526704,71.664593,71.713839,66.994269,56.281936,72.907152,63.301098,70.115522
65.911957,65.572106,71.601939,72.054696,71.441162,65.375837,56.650106,72.253858,63.145117,70.341906
65.98917,65.768763,71.099132,72.38441,70.359037,65.643571,56.635972,72.170603,63.267168,70.325515
65.999673,65.476636,68.020307,73.720652,70.341186,66.403117,56.627952,71.793975,66.093637,70.325797
66.220068,65.468988,69.255998,72.160725,71.353095,66.395286,56.643846,70.830739,66.717558,68.894396
66.258716,65.492201,71.446565,72.525611,72.92339,66.395174,56.643831,71.335206,66.242142,65.213555
64.50458,65.507766,71.153659,71.50762,74.248235,66.147697,56.643831,72.315569,64.651544,70.593965
66.484037,65.538897,70.108857,69.623838,75.210996,66.779167,56.667627,73.339033,67.063002,68.022091
65.245919,65.531305,68.707016,70.884631,75.456166,66.77111,56.950896,74.069341,66.927408,67.774257
65.222925,65.570139,67.841475,72.101947,72.368362,67.47513,54.107894,74.200299,70.261037,67.288102
65.207595,66.057269,67.139459,73.579168,72.939415,66.229318,54.087138,74.005477,71.116092,63.713944
65.199929,63.754663,67.328864,72.647851,71.727205,66.431704,54.095084,71.66862,74.004372,63.705685
65.199929,63.974822,67.579971,72.037482,72.23498,64.669307,54.123781,71.562224,78.886055,63.697528
65.192308,63.409686,68.652965,73.291695,73.187909,64.669205,53.318697,71.945672,79.257851,63.689167
65.200103,63.598418,69.59541,73.873003,73.491954,65.836325,53.284869,72.257732,80.007201,65.128726
65.200233,64.153303,70.043059,72.202126,74.308529,66.765714,54.461214,71.597243,79.375807,66.724769
65.200276,64.485184,69.703962,71.057076,73.448843,66.983353,54.469161,72.256933,79.931793,67.791418
65.220671,64.485329,69.889383,71.261345,72.914969,65.200059,55.304795,72.205472,83.863427,67.807819
65.313424,64.663119,71.218117,70.666594,69.90751,67.695956,56.226498,71.868354,81.41944,67.842747
65.69133,64.648056,71.269639,73.95869,71.292066,67.706275,57.294738,71.757382,81.428094,67.620791
64.538364,64.259524,69.313759,73.854328,71.98016,67.272507,58.349079,70.386465,81.156379,69.457633
64.561628,63.48622,69.029783,73.625975,71.853188,67.320048,58.479639,70.764046,79.796497,67.123249
63.979336,64.071799,69.245508,73.605055,72.538113,67.205481,57.697952,70.929056,79.11585,69.863839
64.033471,65.494035,69.467477,71.279859,72.143361,67.327673,55.712643,72.052341,73.801392,69.501737
64.033507,64.000703,68.519569,71.855298,74.115626,68.288799,55.843224,71.419791,74.079357,64.101004
64.064464,65.593619,69.066081,72.139648,74.400629,69.566215,55.96584,71.024062,74.078011,63.789774
65.288502,65.821314,68.1499,72.253562,74.699638,75.861752,55.394524,72.331381,70.582374,63.791433
63.970539,66.442568,68.815218,72.27483,73.809419,71.883576,55.228297,71.461469,72.255077,61.664372
63.97835,66.065354,69.508224,69.990317,71.63908,67.369044,55.214057,72.198155,72.361585,62.346886
64.219155,66.024937,67.951191,71.318098,66.510407,68.765094,54.706071,71.081918,71.987141,61.851172
64.415119,66.048352,68.786206,72.218025,72.456933,69.593263,54.691789,71.979215,72.723994,60.122854
64.584707,66.048352,69.134626,72.35629,72.093303,68.969515,53.089663,72.788912,72.157659,60.972572
64.882788,64.925214,69.269482,71.776184,71.135988,69.451402,53.105531,72.753111,71.913057,60.126764
64.4587,65.695896,69.422769,71.968015,72.147099,69.498866,52.903587,73.153464,72.721435,61.958647
64.47415,58.277306,68.920679,71.727492,73.53218,69.538269,52.642496,72.916655,73.448471,62.172338
64.520695,58.249137,68.769087,70.522917,73.684313,71.156148,52.674211,73.175566,73.603225,62.606238
65.016693,60.335734,68.37552,69.426828,75.050926,70.056349,52.690074,72.001643,73.989043,62.605947
64.845851,63.203523,68.169863,69.224655,76.406652,70.080148,53.548394,72.179875,74.731057,61.659097
64.876741,63.566394,68.277596,68.553874,77.690821,70.103552,52.831337,70.940632,72.382587,60.959574
65.603097,62.678182,67.986437,70.165268,77.834631,70.134888,52.831271,70.128704,72.732232,61.344798
65.00523,62.792584,67.400188,70.76508,78.858557,67.667911,52.700582,70.372375,73.393966,61.225003
65.074749,60.447934,68.422521,72.388717,79.675375,67.23339,53.990705,71.267938,73.928562,61.206906
65.734745,60.225947,67.552033,71.646098,78.077203,66.810416,54.772963,71.979281,72.458992,60.712205
64.069662,63.238773,67.74265,70.794801,77.789158,67.054393,55.329348,72.772381,73.195864,61.10552
64.431761,63.57336,67.445074,70.937981,78.191663,67.064774,56.78267,73.177077,73.85332,59.762757
64.516699,63.681652,67.536624,71.207564,79.315491,67.095109,57.392366,73.922873,74.78012,60.340779
64.586155,63.108774,67.856393,71.044438,79.266178,67.116601,57.142233,74.858365,74.325214,60.070342
64.106169,62.760526,69.127148,71.68528,78.465623,67.317045,57.964314,74.074057,71.769017,61.280158
64.459612,62.965744,68.575629,71.472432,77.391166,67.311003,58.21624,72.324049,73.742654,60.61902
64.643429,62.250144,68.040572,72.630116,77.807844,66.551251,57.056505,72.408177,74.126692,63.3991
65.105759,61.805581,67.693377,71.945323,77.894049,66.598137,53.395914,72.50563,72.822995,66.547958
64.771346,60.594446,67.335282,71.710609,77.437013,67.002646,54.063017,71.17385,73.524159,65.884996
65.027141,60.462121,67.309476,71.914586,77.687764,64.666619,53.814104,68.107182,74.156005,65.640432
65.212185,63.523057,67.331436,72.302707,76.044973,65.260814,53.523644,70.620906,76.010248,65.857534
64.694831,64.042434,68.206366,72.302432,75.827421,65.434184,53.916585,71.073667,77.692715,66.344601
63.780801,64.191105,67.39881,72.548634,75.217617,65.673581,53.878558,72.014535,78.420286,66.71122
63.973542,64.164167,67.422195,70.271572,75.519498,65.965609,55.593874,72.524755,79.689754,65.843116
63.822172,63.711236,67.479716,70.417302,79.271108,65.996571,57.009023,72.993451,79.330202,66.154678
63.991959,70.892896,68.364958,69.872764,78.521437,63.630137,56.969214,73.541153,80.885515,66.040877
64.169398,70.9758,68.050184,70.399576,76.864397,65.336006,57.24076,73.703944,81.949141,66.004887
64.35704,70.919555,67.22766,70.815091,77.472144,65.60423,56.767649,72.858905,82.214142,68.260932
64.86671,70.372099,67.134332,71.438113,76.757754,65.681873,56.244446,72.61063,82.66657,67.455485
65.028568,69.416608,66.846441,70.900454,77.437755,65.823203,56.244446,72.879876,83.369627,68.013183
65.011298,69.267333,66.313732,68.826301,79.046541,65.680733,56.286843,72.959831,84.093502,70.077853
65.083346,69.469291,67.455269,70.895515,79.447297,67.825265,56.425572,73.614797,84.215109,67.663791
65.412695,69.62435,68.910357,70.217944,79.135895,68.284327,56.290429,74.272196,85.299961,67.491749
65.582514,68.371457,66.366163,70.679343,79.814745,66.492678,56.638719,73.635536,86.662028,67.517957
65.775492,68.854976,65.654202,70.060014,81.223087,66.602712,56.638719,72.614492,86.642308,67.894454
66.101078,64.501609,66.225222,69.673046,78.924289,66.726708,56.117258,71.369533,85.451113,68.154215
66.330675,64.967196,66.485093,69.313306,77.253839,65.489093,55.986444,71.113012,85.419899,68.867971
66.098008,65.478963,66.640284,70.982066,78.241828,64.37348,55.519949,70.631616,86.114016,67.724027
66.645304,60.795403,67.351796,70.864377,78.622646,65.576723,57.316736,71.053515,89.721102,67.799526
66.109558,64.233999,67.633955,71.479553,78.904197,65.927124,55.45692,70.60286,86.332333,69.333506
66.35759,68.109174,67.68773,71.004289,79.754056,64.61829,57.633193,71.251179,87.804555,69.595053
66.975441,68.680901,67.749157,70.359242,80.597555,64.640497,60.360184,72.85235,87.614512,70.693264
67.506888,69.224015,67.787762,69.973865,80.120017,64.758647,58.480301,72.997805,87.699484,70.822987
66.548071,68.720897,68.525344,69.729771,81.30059,64.599705,58.829544,73.224114,90.034483,66.788949
66.750562,69.431863,64.799093,69.583666,84.033399,65.207486,57.665895,73.434662,89.741774,68.85
66.786298,69.584101,67.087839,69.649197,80.689564,67.296325,57.673872,74.140462,90.610698,72.714413
66.383877,70.223482,66.937641,69.952136,82.81063,67.494235,58.336028,74.183205,92.995419,73.540781
67.107678,68.452144,67.420898,71.539586,83.042066,67.403034,58.060391,75.025216,93.533981,72.277841
66.993981,70.315055,67.902186,66.31724,83.576493,69.322975,58.076309,73.9392,94.923899,72.081187
67.21589,67.825493,66.305016,71.865852,83.268769,69.178263,58.084268,72.570077,87.327546,71.0604
67.808865,67.527286,66.38505,73.758201,82.740118,69.8182,58.116083,72.945213,92.372673,70.766006
66.68751,67.985169,67.247465,74.447399,80.351704,70.46028,58.155879,72.626437,91.73741,71.778924
66.873246,68.675239,67.276901,75.135296,80.264306,69.061632,58.155879,72.311651,92.243717,72.00721
66.930429,68.986776,67.317491,74.809416,84.964276,73.794736,58.187737,74.214184,92.422248,71.797931
67.021036,68.438694,67.340518,73.108935,92.709031,73.709907,58.203699,72.600905,93.205105,72.084863
66.926939,68.253842,66.026497,73.832399,89.671094,74.312918,58.211658,72.512876,94.12456,71.164322
67.449935,66.9771,66.785151,71.937046,90.012657,76.614082,58.251476,73.130229,94.889588,70.992998
66.938288,67.318371,66.137845,71.772627,89.003169,80.293187,57.601091,74.917278,95.901591,71.909455
66.322689,67.946106,66.316799,72.751516,95.777658,83.050307,57.601091,75.361351,96.561757,72.523382
66.63235,66.53996,66.409902,72.855817,94.378108,84.100425,57.602992,75.550869,95.70393,72.12533
67.313155,66.424175,66.425436,73.892962,92.471578,81.799591,57.610954,75.691295,95.908386,72.158861
67.723154,66.997099,66.543656,71.511288,88.717356,80.358968,57.626858,75.523047,96.954138,70.108876
67.548066,66.726814,66.589629,69.981825,86.66831,79.35018,57.543731,74.483737,97.178458,71.918362
65.683944,67.297164,67.237154,70.412722,80.410685,75.881021,57.628879,74.486848,98.086329,71.514795
66.577891,66.882469,66.58182,70.30416,77.6389,70.616225,57.936023,72.742687,98.734776,73.346479
66.275429,68.521593,63.58577,71.165153,73.822901,73.122475,57.943965,70.944451,100.115625,71.43948
66.312232,68.506119,63.608688,71.010893,81.06922,73.792505,57.807077,70.634097,99.923832,69.473612
66.364712,68.210266,63.694183,71.104017,83.181334,74.941352,57.807077,71.402034,99.178892,70.860007
66.381862,68.836436,62.92602,71.007592,85.356583,75.149406,57.039171,71.315239,100.536738,71.714354
66.620245,69.835231,62.093399,71.270607,81.972681,73.540085,56.200029,72.054992,99.072957,72.589954
66.3609,70.587566,62.474697,71.551752,86.23529,74.35853,55.489299,71.105316,98.307316,72.657477
66.454864,70.086793,62.958329,71.482707,84.799559,75.298405,55.350487,72.505801,95.110285,71.050366
65.949266,68.713411,63.004987,70.090284,85.313084,70.981817,54.937448,71.486169,95.420476,72.681826
67.602952,68.751398,62.527717,69.69726,85.308089,70.939774,54.861661,71.538681,94.754087,72.884593
68.54066,70.049037,64.292876,71.659084,86.035208,66.799953,54.732385,70.966681,95.927456,70.872136
68.989706,68.922062,64.342481,71.837699,88.04476,67.586554,54.812066,70.427314,98.116885,72.407366
67.438012,70.081947,62.496688,72.737534,88.891249,67.310355,55.074458,72.439907,94.939438,72.502643
67.110552,70.494148,65.574088,71.21359,84.775948,67.959039,54.852534,70.32112,93.996931,73.987176
65.580514,67.806452,65.913814,70.98046,86.943588,69.57568,50.666812,71.791952,92.123813,73.640689
66.382537,68.0352,66.014498,70.89696,86.909253,70.799747,50.617972,72.917366,92.208851,73.852381
66.290194,69.1201,66.060767,71.383877,86.179061,72.217614,59.727609,72.983082,92.697711,71.397449
68.03097,69.096097,66.091493,71.191698,88.437097,72.185371,56.661952,71.322402,93.831398,70.298334
66.874753,69.656294,65.094509,71.453872,89.170334,70.687105,56.96738,71.960733,95.021492,71.591705
67.388332,67.790648,63.471498,71.172582,87.875284,70.812799,56.814867,72.75165,96.626916,71.570276
68.244596,70.280559,64.721246,71.178586,85.789851,70.728021,58.108079,71.853156,98.782888,71.294046
64.596489,71.344058,64.744461,71.24126,75.612303,70.570691,58.123977,72.199087,98.826376,70.8067
