S.No.,Transect_code_repl,Location,Date,Time,Species,Detection,Number,Distance,Heard_or_Seen,Notes
1,CA1,Varattuparai,2009-09-11,06:00,Nilgiri Langur,1,X,30-50,Heard  ,
2,CA1,Varattuparai,2009-09-11,06:00,Jungle-striped Squirrel,1,1,10-15,Seen,
3,CA1,Varattuparai,2009-09-11,06:00,Nilgiri Langur,1,6,5-10,Seen,
4,CA1,Varattuparai,2009-09-11,06:00,Indian Giant Squirrel,1,1,30-50,Heard  ,
5,CB1,Varattuparai,2009-09-11,08:10,Indian Giant Squirrel,1,1,20-30,Heard  ,
6,CB1,Varattuparai,2009-09-11,08:10,Nilgiri Langur,1,X,100-150,Heard  ,
7,CB1,Varattuparai,2009-09-11,08:10,Bonnet Macaque,1,30,20-30,Seen,
8,CB1,Varattuparai,2009-09-11,08:10,Nilgiri Langur,1,10,10-15,Seen,
9,CB1,Varattuparai,2009-09-11,08:10,Indian Giant Squirrel,1,1,30-50,Heard  ,
10,CB1,Varattuparai,2009-09-11,08:10,Nilgiri Langur,1,7,5-10,Seen,
11,CB1,Varattuparai,2009-09-11,08:10,Bonnet Macaque,1,6,5-10,Seen,
12,CC1,Old Valparai,2009-09-12,06:05,Indian Muntjac,1,1,0-5,Seen,Male with antlers 5-7 cm long; not in velvet
13,TA1,Selaliparai,2009-09-12,07:50,Stripe-necked Mongoose,1,1,0-5,Seen,
14,CD1,Varattuparai,2009-09-15,06:10,Nilgiri Langur,1,X,>150,Heard  ,
15,CD1,Varattuparai,2009-09-15,06:10,Indian Giant Squirrel,1,1,30-50,Heard  ,
16,CD1,Varattuparai,2009-09-15,06:10,Indian Giant Squirrel,1,1,50-100,Heard  ,
17,CD1,Varattuparai,2009-09-15,06:10,Indian Muntjac,1,2,5-10,Seen,
18,CD1,Varattuparai,2009-09-15,06:10,Wild pig,1,1,0-5,Seen,
19,CD1,Varattuparai,2009-09-15,06:10,Wild pig,1,1,10-15,Seen,
20,CD1,Varattuparai,2009-09-15,06:10,Indian Giant Squirrel,1,1,30-50,Heard  ,
21,CE1,Manamboli,2009-09-16,06:00,Indian Muntjac,1,1,0-5,Seen,
22,CE1,Manamboli,2009-09-16,06:00,Nilgiri Langur,1,X,>150,Heard  ,
23,CE1,Manamboli,2009-09-16,06:00,Indian Giant Squirrel,1,1,50-100,Heard  ,
24,CE1,Manamboli,2009-09-16,06:00,Gaur,1,1,50-100,Seen,
25,CE1,Manamboli,2009-09-16,06:00,Gaur,1,1,50-100,Seen,
26,CE1,Manamboli,2009-09-16,06:00,Gaur,1,1,10-15,Seen,
27,CE1,Manamboli,2009-09-16,06:00,Nilgiri Langur,1,6,0-5,Seen,
28,CE1,Manamboli,2009-09-16,06:00,Bonnet Macaque,1,14,10-15,Seen,
29,CF1,Urulikal,2009-09-16,08:45,Indian Giant Squirrel,1,1,10-15,Seen,
30,CF1,Urulikal,2009-09-16,08:45,Nilgiri Langur,1,1,5-10,Seen,
31,TB1,Iyyerpadi,2009-09-17,06:10,Wild pig,1,1,50-100,Seen,
32,TB1,Iyyerpadi,2009-09-17,06:10,Gaur,1,2,5-10,Seen,
33,TB1,Iyyerpadi,2009-09-17,06:10,Jungle-striped Squirrel,1,1,0-5,Seen,
34,CG1,Surullimalai,2009-09-22,06:00,Indian Muntjac,1,1,15-20,Seen,
35,CG1,Surullimalai,2009-09-22,06:00,Nilgiri Langur,1,X,>150,Heard  ,
36,CG1,Surullimalai,2009-09-22,06:00,Nilgiri Langur,1,1,0-5,Seen,
37,CG1,Surullimalai,2009-09-22,06:00,Indian Muntjac,1,1,5-10,Seen,female
38,CG1,Surullimalai,2009-09-22,06:00,Indian Muntjac,1,1,10-15,Seen,
39,CH1,Anali,2009-09-24,06:30,Bonnet Macaque,1,X,15-20,Seen,
40,CH1,Anali,2009-09-24,06:30,Nilgiri Langur,1,X,>150,Heard  ,
41,TE1,Urulikal,2009-09-25,06:00,Jungle-striped Squirrel,1,1,0-5,Seen,
42,TE1,Urulikal,2009-09-25,06:00,Indian Muntjac,1,2,20-30,Seen,
43,TE1,Urulikal,2009-09-25,06:00,Jungle-striped Squirrel,1,1,0-5,Seen,
44,TG1,Pachamalai,2009-09-29,09:00,Jungle-striped Squirrel,1,1,0-5,Seen,
45,FA1,Pannimade,2009-09-30,06:05,Indian Giant Squirrel,1,1,5-10,Heard  ,
46,FA1,Pannimade,2009-09-30,06:05,Lion-tailed Macaque,1,7,15-20,Seen,
47,FA1,Pannimade,2009-09-30,06:05,Indian Giant Squirrel,1,2,15-20,Heard  ,
48,FA1,Pannimade,2009-09-30,06:05,Nilgiri Langur,1,X,20-30,Heard  ,
49,FA1,Pannimade,2009-09-30,06:05,Indian Giant Squirrel,1,1,0-5,Heard  ,
50,FA1,Pannimade,2009-09-30,06:05,Nilgiri Langur,1,1,0-5,Seen,
51,FA1,Pannimade,2009-09-30,06:05,Indian Muntjac,1,2,0-5,Seen,male and female
52,FB1,Tata Finley,2009-10-01,06:05,Indian Giant Squirrel,1,1,50-100,Heard  ,
53,FB1,Tata Finley,2009-10-01,06:05,Indian Giant Squirrel,1,1,15-20,Heard  ,
54,FB1,Tata Finley,2009-10-01,06:05,Nilgiri Langur,1,1,5-10,Seen,
55,FB1,Tata Finley,2009-10-01,06:05,Indian Giant Squirrel,1,1,5-10,Heard  ,
56,FB1,Tata Finley,2009-10-01,06:05,Indian Giant Squirrel,1,1,0-5,Heard  ,
57,FB1,Tata Finley,2009-10-01,06:05,Indian Giant Squirrel,1,1,5-10,Heard  ,
