section,Trace,Comment,Length,Area,
1,contour,,6.46834,0.605336,
2,contour,,6.46834,0.605336,
2,mitocondrium,,0.692146,0.032102,
2,mitocondrium,,0.807077,0.0460491,
3,contour,,4.88639,0.495508,
3,mitocondrium,,0.914936,0.0610546,
3,mitocondrium,,0.971677,0.0626347,
4,contour,,5.13761,0.593696,
4,mitocondrium,,0.985588,0.0624725,
4,mitocondrium,,1.28738,0.0998545,
5,contour,,3.93055,0.448659,
5,mitocondrium,,0.650098,0.0247008,
5,mitocondrium,,1.53514,0.105209,
6,contour,,2.6989,0.290845,
6,mitocondrium,,1.77225,0.120392,
7,contour,,3.33314,0.448017,
7,contour,,4.76186,0.306574,
