Order,Family,sp#,guild,herb_carn,notes,
Hymenoptera,Scelionidae,1,parasitoid,carnivore,Stocky,
Homoptera,Aphid,2,sucker,herbivore,,
Coleoptera,Coccinellidae,3,predator,carnivore,Hippodamia convergens?,
Spider,,4,predator,carnivore,crab - redefined as 98 & 99 & 100,
Hymenoptera,Eurytomidae,5,unknown,unknown,abdomen sessile,
Diptera,Chloropidae?,6,unknown,unknown,"Most phytophagous, but can be parasitoids",
Homoptera,Cicadellidae,7,sucker,herbivore,Not including Dryinidae or Dryinidae or Pipinculidae,
Neuroptera,Chrysopidae,8,predator,carnivore,Larva - Chrysopa sp?,
Spider,,9,predator,carnivore,wolf skinny redefined as ,
Hemiptera,Lygaeidae,10,predator,carnivore,Geocoris,
Hymenoptera,Pteromalidae,11,parasitoid,carnivore,all green,
Thysanoptera,1,12,sucker,herbivore,most common,
Coleoptera,Coccinellidae,13,predator,carnivore,larva & pupa,
Hemiptera,Anthocoridae ,14,predator,carnivore,small,
Hemiptera,Miridae,15,unknown,unknown,Anthochorid like small,
Mite,,16,sucker,herbivore,,
Spider,,17,predator,carnivore,wolf many eyes stocky ** redefined as more 103 & 104,
Hymenoptera,Apidae,18,pollinator,herbivore,Apis melifera,
Hemiptera,Pentatomidae,19,sucker,herbivore,Green,
Homoptera,Cicadellidae,20,sucker,herbivore,shooter pale,
Hemiptera,Coreidae,21,sucker,herbivore,,
Diptera,Bombyllidae,22,parasitoid,carnivore,,
Hymenoptera,Formicidae,23,predator,carnivore,large 7mm,
Hymenoptera,Eurytomidae 2,24,unknown,unknown,abdomen petiolate,
Lepidoptera,Lycaenidae,25,chewer,herbivore,larvae - L melissa,
Hemiptera,Nabidae,27,predator,carnivore,Nabis,
Hymenoptera,Braconidae,28,parasitoid,carnivore,small,
Coleoptera,Melyridae,29,predator,carnivore,Collops,
Hymenoptera,Figitidae,30,parasitoid,carnivore,"abdomen petiolate.  Parasitoids of flies mostly, although they also parasitize Neuroptera (lacewings) and other Hymenoptera.",
Orthoptera,Acrididae,31,chewer,herbivore,,
Coleoptera,Coccinellidae,32,predator,carnivore,tiny - Stethrus?,
Hymenoptera,Eulophidae,33,parasitoid,carnivore,,
Hemiptera,Miridae,34,unknown,unknown,small green,
Hemiptera,Reduviidae,35,predator,carnivore,,
Hymenoptera,Torymidae,36,parasitoid,carnivore,,
Hemiptera,Miridae,37,unknown,unknown,large green,
Hymenoptera,Pteromalidae,38,parasitoid,carnivore,green w/ tan abdomen & yellow legs & scape,
Coleoptera,Coccinellidae,39,predator,carnivore,Coccinella transversoguttata,
Coleoptera,Coccinellidae,40,predator,carnivore,Unknown pale,
Coleoptera,Anthicidae,41,unknown,unknown,Notoxus?,
Diptera,Syrphidae?,42,unknown,unknown,larva,
Coleoptera,Coccinellidae,43,predator,carnivore,Scymnus,
Hymenoptera,Sphecidae,44,parasitoid,carnivore,,
--,--,45,,,These became pentatomids #51 - pinned & EtOh ,
Homoptera,Cicadellidae,46,sucker,herbivore,Motled pattern nymph,
Diptera/Hymenoptera,Dryinidae or Pipinculidae,47,parasitoid,carnivore,"leafhopper parasite larva - no adult pipinculids were found, but 2 adult dryinids were found.",
Hemiptera,Pentatomidae,48,sucker,herbivore,pale nymph,
Neuroptera,Chrysopidae,49,predator,carnivore,Adult Green Lacewing,
Diptera ,Agromyzidae,50,miner,herbivore,tiny leafminer,
Hemiptera,Pentatomidae,51,sucker,herbivore,young black nymph,
Hymenoptera,Trichogrammatidae,52,parasitoid,carnivore,egg parasite red eyes- most of these probably lost due to large holes in nets,
Neuroptera,Hemerobiidae,53,predator,carnivore,Brown Lacewing adult,
Neuroptera,Coniopterygidae,54,predator,carnivore,Adult specimen,
Hymenoptera,Scelionidae,55,parasitoid,carnivore,smallest scelionid I've ever seen,
Collembola,Entomobryidae,56,unknown,unknown,,
Coleoptera,Curculionidae,57,chewer,herbivore,Sitona,
Psocoptera,?,58,chewer,herbivore,,
Hemiptera,Miridae,59,unknown,unknown,"large amber, scutellum almost heart shape",
Diptera,Chloropidae,60,unknown,unknown,"Chloropidae? not Agromyzidae, bent probosus",
Diptera,Chironomidae,61,unknown,unknown,,
Diptera,Milichiidae,62,unknown,carnivore,"This one pale, not black like other milichiids",
Neuroptera,Coniopterygidae,63,predator,carnivore,"larva small, drop shape",
Homoptera,Membracidae,64,sucker,herbivore,"all nymphs & Adults small, apparent veins & black dorsal spots",
Lepidoptera,Lycaenidae,65,chewer,herbivore,L. melissa adult,
Coleoptera,Chrysomelidae,66,chewer,herbivore,"small flea beetle tan.  Glyptina, most feed on Euphorbiaceae.  http://bugguide.net/node/view/153991",
