location,pool,cobble,area_cm2
Below,95,1,1065.432747
Below,95,2,365.6769904
Below,95,3,648.8121613
Below,95,4,591.4593812
Below,95,5,525.0819031
Below,95,6,255.2834921
Below,150,1,545.4256038
Below,150,2,316.7911118
Below,150,3,404.2073665
Below,150,4,254.813202
Below,150,5,321.5311496
Below,150,6,745.8411273
Below,162,1,709.535586
Below,162,2,332.500033
Below,162,3,650.5787058
Below,162,4,428.1968938
Below,162,5,267.9865927
Below,162,6,312.0595838
Above,10,1,360.1407578
Above,10,2,333.9514104
Above,10,3,333.5259133
Above,10,4,271.4671591
Above,10,5,228.6621494
Above,10,6,678.2636755
Above,80,1,323.4517719
Above,80,2,945.7082293
Above,80,3,823.7687728
Above,80,4,653.4776709
Above,80,5,647.4926232
Above,80,6,663.7983438
Above,101,1,827.1383075
Above,101,2,1226.392829
Above,101,3,301.2788195
Above,101,4,969.2007198
Above,101,5,786.1383743
Above,101,6,575.3186029
