Var1,tBeh
24-Aug-2019 02:00:12,Unknown
24-Aug-2019 02:00:12,FL
24-Aug-2019 02:00:12,Unknown
24-Aug-2019 02:00:13,Takeoff
24-Aug-2019 02:00:15,Take-off bout
24-Aug-2019 02:00:45,FL
24-Aug-2019 02:00:51,Take-off bout
24-Aug-2019 02:01:33,Dive
24-Aug-2019 02:01:34,Take-off bout
24-Aug-2019 02:01:42,Dive
24-Aug-2019 02:01:43,Take-off bout
24-Aug-2019 02:02:01,FL
24-Aug-2019 02:02:07,Take-off bout
24-Aug-2019 02:02:20,Dive
24-Aug-2019 02:02:20,Unknown
24-Aug-2019 02:02:22,Dive
24-Aug-2019 02:02:23,Take-off bout
24-Aug-2019 02:02:39,Dive
24-Aug-2019 02:02:40,Unknown
24-Aug-2019 02:02:40,Dive
24-Aug-2019 02:02:41,Unknown
24-Aug-2019 02:02:41,Dive
24-Aug-2019 02:02:42,Unknown
24-Aug-2019 02:02:42,Dive
24-Aug-2019 02:02:43,Take-off bout
24-Aug-2019 02:02:50,Dive
24-Aug-2019 02:02:51,Take-off bout
24-Aug-2019 02:03:31,FL
24-Aug-2019 02:03:55,Unknown
24-Aug-2019 02:04:22,Rest
24-Aug-2019 02:04:22,Unknown
24-Aug-2019 02:04:22,Rest
24-Aug-2019 02:04:23,Unknown
24-Aug-2019 02:04:32,Takeoff
24-Aug-2019 02:04:33,Unknown
24-Aug-2019 02:04:38,FL
24-Aug-2019 02:04:38,Unknown
24-Aug-2019 02:05:14,FL
24-Aug-2019 02:05:58,Unknown
24-Aug-2019 02:06:03,FL
24-Aug-2019 02:12:08,Unknown
24-Aug-2019 02:12:13,Rest
24-Aug-2019 02:12:36,Unknown
24-Aug-2019 02:12:41,FL
24-Aug-2019 02:12:41,Takeoff
24-Aug-2019 02:12:43,FL
24-Aug-2019 02:37:02,Unknown
24-Aug-2019 02:37:41,FL
24-Aug-2019 02:38:04,Unknown
24-Aug-2019 02:38:08,FL
24-Aug-2019 02:38:09,Unknown
24-Aug-2019 02:38:13,Rest
24-Aug-2019 02:42:23,Takeoff
24-Aug-2019 02:42:28,Rest
24-Aug-2019 02:43:33,Unknown
24-Aug-2019 02:43:37,Takeoff
24-Aug-2019 02:43:41,Unknown
24-Aug-2019 02:43:45,FL
24-Aug-2019 02:43:59,Unknown
24-Aug-2019 02:44:05,FL
24-Aug-2019 02:44:22,Unknown
24-Aug-2019 02:44:49,FL
24-Aug-2019 03:02:35,Unknown
24-Aug-2019 03:02:42,FL
24-Aug-2019 03:41:21,Unknown
24-Aug-2019 03:41:30,Rest
24-Aug-2019 03:42:09,Unknown
24-Aug-2019 03:42:13,FL
24-Aug-2019 03:56:10,Unknown
24-Aug-2019 03:56:17,Rest
24-Aug-2019 03:56:17,Unknown
24-Aug-2019 03:56:18,Rest
24-Aug-2019 03:56:36,Unknown
24-Aug-2019 03:56:41,FL
24-Aug-2019 04:01:44,Unknown
24-Aug-2019 04:01:45,Rest
24-Aug-2019 04:02:21,Unknown
24-Aug-2019 04:02:25,FL
24-Aug-2019 04:02:35,Unknown
24-Aug-2019 04:02:40,Rest
24-Aug-2019 04:03:03,Unknown
24-Aug-2019 04:03:07,FL
24-Aug-2019 04:11:43,Unknown
24-Aug-2019 04:11:48,Rest
24-Aug-2019 04:12:16,Unknown
24-Aug-2019 04:12:20,FL
24-Aug-2019 04:13:41,Unknown
24-Aug-2019 04:13:48,Rest
24-Aug-2019 04:14:03,Unknown
24-Aug-2019 04:14:04,Rest
24-Aug-2019 04:14:04,Unknown
24-Aug-2019 04:14:04,Rest
24-Aug-2019 04:14:04,Unknown
24-Aug-2019 04:14:04,Rest
24-Aug-2019 04:14:04,Unknown
24-Aug-2019 04:14:04,Rest
24-Aug-2019 04:14:05,Unknown
24-Aug-2019 04:14:05,Rest
24-Aug-2019 04:14:32,Unknown
24-Aug-2019 04:14:38,FL
24-Aug-2019 04:15:30,Unknown
24-Aug-2019 04:15:35,Rest
24-Aug-2019 04:15:37,Unknown
24-Aug-2019 04:15:40,Rest
24-Aug-2019 04:16:11,Unknown
24-Aug-2019 04:16:11,Rest
24-Aug-2019 04:16:12,Unknown
24-Aug-2019 04:16:22,Rest
24-Aug-2019 04:16:22,Unknown
24-Aug-2019 04:16:22,Rest
24-Aug-2019 04:16:23,Unknown
24-Aug-2019 04:16:33,Rest
24-Aug-2019 04:16:37,Unknown
24-Aug-2019 04:16:42,FL
24-Aug-2019 04:17:55,Unknown
24-Aug-2019 04:17:58,Rest
24-Aug-2019 04:18:04,Unknown
24-Aug-2019 04:18:17,Rest
24-Aug-2019 04:18:20,Unknown
24-Aug-2019 04:18:22,Rest
24-Aug-2019 04:18:26,Unknown
24-Aug-2019 04:18:30,Rest
24-Aug-2019 04:18:32,Unknown
24-Aug-2019 04:18:34,Rest
24-Aug-2019 04:18:44,Unknown
24-Aug-2019 04:18:56,Rest
24-Aug-2019 04:19:05,Unknown
24-Aug-2019 04:19:10,FL
24-Aug-2019 04:20:27,Unknown
24-Aug-2019 04:20:32,Rest
24-Aug-2019 04:20:41,Unknown
24-Aug-2019 04:20:43,Rest
24-Aug-2019 04:20:58,Unknown
24-Aug-2019 04:21:00,Rest
24-Aug-2019 04:21:01,Unknown
24-Aug-2019 04:21:08,Rest
24-Aug-2019 04:21:12,Unknown
24-Aug-2019 04:21:15,Rest
24-Aug-2019 04:21:17,FL
24-Aug-2019 04:21:43,Unknown
24-Aug-2019 04:21:46,Rest
24-Aug-2019 04:22:33,Unknown
24-Aug-2019 04:22:37,FL
