Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,10.1386841323705
1,15,18,5.76665303053429
1,15,30,8.07157515733518
1,15,42,40.600237216894
1,15,54,85.9113720738163
1,15,66,137.752503844962
1,15,78,15.987829666191
1,15,90,4.8622936473111
1,15,102,10.0343867293788
1,15,114,31.7388008650912
1,15,126,208.397627475712
1,15,138,405.000179052692
1,15,150,19.7698551873462
1,15,162,30.4944617437314
1,15,174,26.0060573761536
1,15,186,45.0911795287665
1,15,198,159.515028222362
1,15,210,353.523709198865
1,15,222,95.9665473998896
1,15,234,31.1966059501804
1,15,246,13.5011159181757
1,15,258,7.69556362449026
1,15,270,19.2009876443783
1,15,282,23.7231724676445
1,15,294,97.2279398111265
1,15,306,173.161700381019
1,15,318,21.2852576981585
1,15,330,15.256951357671
1,15,342,10.5121022856035
1,15,354,9.31465354419052
