﻿state,county,B,NC,BC,N,total
COLORADO,OTERO,0,0,25,0,25
KANSAS,BARBER,9,0,21,8,38
KANSAS,CHAUTAUQUA,0,9,2,2,13
KANSAS,CLARK,5,0,18,22,45
KANSAS,COMANCHE,0,0,4,1,5
KANSAS,COWLEY,21,8,6,53,88
KANSAS,ELK,5,0,2,2,9
KANSAS,GREENWOOD,0,2,1,11,14
KANSAS,KIOWA,6,1,9,15,31
KANSAS,RUSSELL,10,0,6,1,17
KANSAS,WILSON,0,0,1,7,8
MEXICO,COAHUILA,0,0,10,4,14
MISSOURI,TANEY,6,0,10,0,16
NEW MEXICO,EDDY,0,0,0,23,23
NEW MEXICO,GUADELUPE,0,0,9,1,10
NEW MEXICO,SAN MIGUEL,4,28,12,45,89
OKLAHOMA,BECKHAM,7,0,8,21,36
OKLAHOMA,BLAINE,5,0,12,6,23
OKLAHOMA,CARTER,0,0,6,27,33
OKLAHOMA,CLEVELAND,0,0,3,8,11
OKLAHOMA,COMANCHE,3,5,29,50,87
OKLAHOMA,CREEK,1,0,1,8,10
OKLAHOMA,GARVIN,0,0,9,27,36
OKLAHOMA,GREER,0,0,4,23,27
OKLAHOMA,HARMON,0,1,3,6,10
OKLAHOMA,KAY,0,6,1,6,13
OKLAHOMA,LOGAN,4,0,7,5,16
OKLAHOMA,LOVE,0,0,1,3,4
OKLAHOMA,MARSHALL,1,0,1,17,19
OKLAHOMA,MURRAY,0,0,3,15,18
OKLAHOMA,OSAGE,7,2,2,1,12
OKLAHOMA,PAYNE,2,0,4,4,10
OKLAHOMA,TULSA,7,9,5,21,42
OKLAHOMA,WOODS,0,0,4,4,8
TEXAS,BANDERA,0,0,4,11,15
TEXAS,BOSQUE,0,0,1,10,11
TEXAS,CCCE,0,1,2,4,7
TEXAS,CROCKETT,0,0,15,48,63
TEXAS,EKR,0,0,4,3,7
TEXAS,FISHER,8,0,6,4,18
TEXAS,HOOD,0,0,0,15,15
TEXAS,JDR,0,0,3,1,4
TEXAS,PALO PINTO,2,2,21,32,57
TEXAS,PARKER,0,2,9,19,30
TEXAS,SHACKLEFORD,2,0,6,22,30
TEXAS,STEPHENS,0,1,3,18,22
TEXAS,TARRANT,2,1,36,31,70
TEXAS,THROCKMORTON,1,0,1,8,10
TEXAS,VAL VERDE,3,1,3,14,21
