ID,colony,Time_period,Treatment,mean_diff
18.001,18.12x3,Day2,Control,0.41004
18.002,18.12x3,Day2,Control,0.38174
18.003,18.12x3,Day2,Control,0.47814
18.004,18.12x3,Day2,Control,0.20299
18.005,18.12x3,Day2,Control,0.39009
18.006,18.12x3,Day2,Control,0.15694
18.007,18.12x3,Day2,Control,0.27009
18.008,18.12x3,Day2,Control,0.20474
18.009,18.12x3,Day2,Control,0.52039
18.010,18.12x3,Day2,Control,0.50109
18.011,18.12x3,Day2,Control,0.02819
18.012,18.12x3,Day2,Control,0.13404
18.013,18.12x3,Day2,Control,0.33419
18.014,18.12x3,Day2,Control,0.24624
18.015,18.12x3,Day2,Control,0.21884
18.016,18.12x3,Day2,Control,0.32569
18.017,18.12x3,Day2,Control,0.26649
18.018,18.12x3,Day2,Control,0.47704
18.019,18.12x3,Day2,Control,0.28049
18.020,18.12x3,Day2,Control,0.27489
18.021,18.142,Day2,Control,0.19879
18.022,18.142,Day2,Control,0.28899
18.023,18.142,Day2,Control,0.37179
18.024,18.NEW,Day2,Control,0.23759
18.025,18.NEW,Day2,Control,0.12584
18.026,18.NEW,Day2,Control,0.30039
18.027,18.NEW,Day2,Control,0.12524
18.028,18.NEW,Day2,Control,0.03019
18.029,18.NEW,Day2,Control,0.17159
18.030,18.NEW,Day2,Control,0.13579
18.031,18.NEW,Day2,Control,0.32474
18.032,18.NEW,Day2,Control,0.45699
18.033,18.NEW,Day2,Control,0.37889
18.034,18.NEW,Day2,Control,0.58349
18.035,18.NEW,Day2,Control,0.29529
18.036,18.096,Day2,Control,0.30689
18.037,18.096,Day2,Control,0.45429
18.038,18.096,Day2,Control,0.35759
18.039,18.12x2,Day2,Control,0.41454
18.040,18.12x2,Day2,Control,0.04839
18.001,18.12x3,Day2,Chlorothalonil,0.18739
18.002,18.12x3,Day2,Chlorothalonil,0.13784
18.003,18.12x3,Day2,Chlorothalonil,0.33779
18.004,18.12x3,Day2,Chlorothalonil,0.41734
18.005,18.12x3,Day2,Chlorothalonil,0.35069
18.006,18.12x3,Day2,Chlorothalonil,0.11009
18.007,18.12x3,Day2,Chlorothalonil,0.21244
18.008,18.12x3,Day2,Chlorothalonil,0.40004
18.009,18.12x3,Day2,Chlorothalonil,0.29504
18.010,18.12x3,Day2,Chlorothalonil,0.26764
18.011,18.12x3,Day2,Chlorothalonil,0.42059
18.012,18.12x3,Day2,Chlorothalonil,0.16104
18.013,18.12x3,Day2,Chlorothalonil,0.28719
18.014,18.12x3,Day2,Chlorothalonil,0.31869
18.015,18.12x3,Day2,Chlorothalonil,0.13249
18.016,18.12x3,Day2,Chlorothalonil,0.22244
18.017,18.12x3,Day2,Chlorothalonil,0.04574
18.018,18.12x3,Day2,Chlorothalonil,0.44364
18.019,18.12x3,Day2,Chlorothalonil,0.44119
18.020,18.12x3,Day2,Chlorothalonil,0.30229
18.021,18.142,Day2,Chlorothalonil,0.45309
18.022,18.142,Day2,Chlorothalonil,0.41789
18.023,18.142,Day2,Chlorothalonil,0.10919
18.024,18.NEW,Day2,Chlorothalonil,0.12529
18.025,18.NEW,Day2,Chlorothalonil,0.04584
18.026,18.NEW,Day2,Chlorothalonil,0.03049
18.027,18.NEW,Day2,Chlorothalonil,0.45194
18.028,18.NEW,Day2,Chlorothalonil,0.44854
18.029,18.NEW,Day2,Chlorothalonil,0.38064
18.030,18.NEW,Day2,Chlorothalonil,0.09234
18.031,18.NEW,Day2,Chlorothalonil,0.47114
18.032,18.NEW,Day2,Chlorothalonil,0.24269
18.033,18.NEW,Day2,Chlorothalonil,0.22934
18.034,18.NEW,Day2,Chlorothalonil,0.43469
18.035,18.NEW,Day2,Chlorothalonil,0.43009
18.036,18.096,Day2,Chlorothalonil,0.14154
18.037,18.096,Day2,Chlorothalonil,0.43759
18.038,18.096,Day2,Chlorothalonil,0.43734
18.039,18.12x2,Day2,Chlorothalonil,0.30479
18.040,18.12x2,Day2,Chlorothalonil,0.39939
