sample weight,dry weight,pH,P-PO4,N-NO3,N-NH4,Place,Time
[g],[%],in H2O,[mg/kg DW],[mg/kg DW],[mg/kg DW],,
110.73,87.93,7.58,67.14,0.910,218.70,enriched,T1
110.71,87.18,6.90,22.47,0.000,13.38,control,T1
109.52,82.90,7.25,54.76,0.014,211.10,enriched,T1
108.50,86.01,6.69,20.27,0.000,11.67,control,T1
107.65,89.70,7.56,54.69,0.048,193.70,enriched,T1
100.48,87.48,6.69,21.25,0.000,8.71,control,T1
106.99,93.76,6.43,11.53,0.000,17.99,control,T2
99.83,94.60,6.98,40.58,0.170,147.36,enriched,T2
104.44,94.68,6.62,9.68,0.000,4.82,control,T2
92.24,92.57,6.78,51.54,4.154,335.31,enriched,T2
101.99,94.31,6.64,12.71,0.000,1.76,control,T2
102.16,92.26,6.21,19.13,0.000,41.97,enriched,T2
69.65,85.86,5.86,6.76,0.000,13.63,soil,T2
71.92,80.08,5.82,7.49,0.816,6.42,soil,T2
102.16,81.99,6.15,6.79,0.207,5.10,soil,T2
