Raw data belonging to:,,,,,
"Jofre, G.I. and Rosenthal, G.G. (2021), A narrow window for geographic cline analysis using genomic data: effects of age, drift, and migration on error rates. Mol Ecol Resour",,,,,
,,,,,
Metadata for Jofre_and_Rosenthal_data.csv,,,,,
This file contains the results from all the replicates from all simulated hyrbid zones. We used the data from this file in our linear models.,,,,,
,,,,,
Column,Entry,Type,Interval,Abbreviation description,Explanatation
A,Simulation,Numerical,Jan-48,,"This column is to organize the 48 combination of parameters :Deme sizes, migration rates , generations , mode of selection. See column  Sim_name for the description"
B,replicate,Numerical,1-100 (every 100 rows),,This column is to organize the result of each of our 100 replicates  from our combination of parameters 
C,N,Numerical,"100,500,100",Deme size,Deme sizes in the hybrid zone. 100 - 500 - 1000 indiviudals per deme
D,selection,Text,"None,Dir, Und,BDMI",,"Mode of selection acting in the sampled markers. None= No selection (N.S.), Dir = Directional selection, Und = Underdominance, BDMI=  Bateson�Dobzhansky�Muller incompatibility"
E,age,Numerical,"100, 1000",,"Age of the hybrid zone, 100 - 1000 generations of admixture. "
F,m,Numerical,"0.1,0.01",Migration rate,Migration rate between adjacent demes in the hybrid zone. 0.1-0.01 individuals relative to deme size per generation.
G,FPR,Proportion,0-1,False Positive Rate,The rate in which a marker was detected as a False positive in each replicate per combination of parameters
H,FNR,Proportion,0-1,False Negative Rate,The rate in which a marker was detected as a False positive in each replicate per combination of parameters. FNR was not calculated in hybrid zones with no selection (Column selection = None) since there are no true positives
I,SCR,Proportion,0-1,Spurious Center Rate,"The rate in which a marker was detected as a True positive, but shows a significant shift in the cline center, in each replicate per combination of parameters. SCR was only calculated in markers with Underdominance and in a BDMI (Column selection = Unc, BDMI) since the center is not expected to shift."
J,Sim_name,Text,,,"The description of each combination of parameters. This tab is to ease the subsetting and filterind of the data set. e.g., N.S. N=100_1_young = No Selection, 100 individuals, migration rate of 0.1, 100 generations; DMI N=1000_01_old = marker in BDMI, 1000 individuals, migration rate of 0.01, 1000 generations "
K,selection2,Numerical,4-Jan,,Numerical conversion of the mode of selection column. This is for ease the subsetting  and filtering.
L,logN,Logarithm,,,base 10 logarithmic conversion of N
M,logm,Logarithm,,,base 10 logarithmic conversion of m
N,logAge,Logarithm,,,base 10 logarithmic conversion of age
,,,,,
,,,,,
,,,,,
Metadata for files ending in *_No_selection_all.xlsx,,,,,
"Each file contains  the total number of  True Null markers, total number of  False Positives, and the respective proportions. Each row shows the results from each independent replicated simulation. At the end we show the average, standard error, and standard deviation.",,,,,
"The name of the files describe the combination of parameters :FP_proportion_(N)_(m)_gen_(generations)_(mode of selection)_all.xlsx    e.g.,",,,,,
"FP_proportion_100_1_gen_100_No_selection_all.xlsx : False proportion values when Deme size is 100, migration rate is 0.1, age is 100 generations, and the mode of selection is No selection",,,,,
"FP_proportion_500_01_gen_1000_No_selection_all.xlsx : False proportion values when Deme size is 500, migration rate is 0.01, age is 1000 generations, and the mode of selection is No selection",,,,,
,,,,,
,,,,,
Column,Entry,Type,Interval,Explanatation,
A,helper,Numerical,1-100,Each row is an independent replicate for that given simulation,
B,Total True Null,Numerical,0-110,"From the 110 markers, how many markers show cline parameters characteristic of null markers",
C,Total False Positives,Numerical,0-110,"From the 110 markers, how many markers show significant cline parameters  characteristic of outliers.",
D,Proportion True Null,Proportion,0-1,True null rate,
E,Proportion False Positives,Proportion,0-1,False positive rate,
,,,,,
,,,,,
,,,,,
Metadata for files ending in *all_dir.xlsx,,,,,
"Each file contains  the total number of  True Null markers, total number of  False Positives,  total number of  False Negatives,  total number of  True  Positives,  and the respective proportions. Each row shows the results from each independent replicated simulation. At the end we show the average, standard error, and standard deviation.",,,,,
The name of the files describe the combination of parameters :FP_proportion_100_1_gen_100_all_dir.xlsx ,,,,,
"False_proportion_100_1_gen_100_all_dir.xlsx : False proportion values when Deme size is 100, migration rate is 0.1, age is 100 generations, and the mode of selection is directional selection ",,,,,
"False_proportion_500_01_gen_1000_all_dir.xlsx :  False proportion values when Deme size is 500, migration rate is 0.01, age is 1000 generations, and the mode of selection is directional selection ",,,,,
,,,,,
Column,Entry,Type,Interval,Abbreviation description,Explanatation
A,h,Numerical,1-100,helper,Each row is an independent replicate for that given simulation
B,Total True Outliers,Numerical,0-2,,"From the 2 markers simulated under directional selection, how many markers show cline parameters characteristic of  directional selection"
C,Total True Null,Numerical,0-106,,"From the 106 markers simulated without selection, how many markers show significant cline parameters  characteristic of null markers"
D,Total False Positives,Numerical,0-106,,"From the 106 markers simulated without selection, how many markers show significant cline parameters  characteristic of outliers."
E,Total False Negatives,Numerical,0-2,,"From the 2 markers simulated under directional selection, how many markers show cline parameters characteristic of  null markers"
F,Proportion True Outliers,Proportion,0-1,,As column B but in proportion
G,Proportion True Null,Proportion,0-1,,As column C but in proportion
H,Proportion False Positives,Proportion,0-1,,As column D but in proportion
I,Proportion False Negatives,Proportion,0-1,,As column E but in proportion
J,FDR,Proportion,0-1,False discovery rate,Total False Positives/(Total True Outliers+Total False Positives)
K,FOR,Proportion,0-1,False ommision rate,Total False Negatives/(Total True Null+Total False Negatives)
L,FPR,Proportion,0-1,False positive rate,Total False Positives/(Total True Null+Total False Positives)
M,FNR,Proportion,0-1,False negative rate,Total False Negatives/(Total False Negatives+Total True Outliers)
N,N/A,Numerical,0-108,,"Sanity check (Total True Outliers+ Total True Null+Total False Positives+Total False Negatives) . Note that this sum  should add to 110. However Two markers in this hybrid zones were simulated under Underdominance. Their FNR, are displayes in the files ending in _und.xlsx"
