Iteration,Pearson's Coefficient,Residual Sum of Squares,Total Sum of Squares,R-Squared,Root Mean Square Error,Mean Absolute Error
1,0.609263729004789,352.838351908807,560.909541511761,0.370953200478924,0.661227831568029,0.492598983933003
2,0.584378288150517,370.704102613669,560.909541511761,0.339101806657543,0.677761552428303,0.505423022932033
3,0.614549334557857,349.109451641544,560.909541511761,0.377601153475432,0.657724525147761,0.488873931898123
4,0.608966473486468,352.906157791371,560.909541511761,0.370832314885891,0.661291363469589,0.496001348372795
5,0.599401359230814,359.809822645884,560.909541511761,0.35852433232616,0.667728234092707,0.498536010743923
6,0.592684042885397,364.424473294827,560.909541511761,0.350297247016637,0.671996482862789,0.499580810034196
7,0.615834217860637,348.280358291017,560.909541511761,0.379079276575804,0.656943052206694,0.491920564530172
8,0.581704817920618,372.387050962896,560.909541511761,0.336101414928261,0.679298284853806,0.506431414233166
9,0.608542039951258,353.233182274805,560.909541511761,0.370249289532902,0.661597689082469,0.491130492095496
10,0.587070199318624,368.166607880364,560.909541511761,0.34362569963049,0.67543790731816,0.502654782662313
11,0.606227921749541,354.85955098658,560.909541511761,0.367349769037332,0.663119015697524,0.491672916082223
12,0.622729694849309,343.404475032636,560.909541511761,0.387772092257347,0.652328281736431,0.485563577845832
13,0.593404694567571,363.712424243848,560.909541511761,0.351566701355138,0.671339654830929,0.502864834215107
14,0.588743942107702,366.668670730746,560.909541511761,0.346296249939871,0.674062450207037,0.507866275565702
15,0.580905583862269,372.766433170015,560.909541511761,0.335425045248228,0.679644226095135,0.502118406480048
16,0.591862982888781,365.330899913115,560.909541511761,0.348681252723074,0.672831686387526,0.499349971274598
17,0.600252881653362,359.008512015122,560.909541511761,0.359952923875169,0.666984291140657,0.500373356789516
18,0.594176055617378,363.269201972739,560.909541511761,0.352356886292829,0.670930480752957,0.498413192070925
19,0.586488510489751,368.246732089519,560.909541511761,0.343482852694888,0.6755114011968,0.503403212451249
20,0.614383061214507,349.19620874821,560.909541511761,0.377446481286344,0.657806245553531,0.489719464527184
21,0.601200775513269,358.203667803792,560.909541511761,0.361387815157569,0.666236231369796,0.503279587523476
22,0.612767441350456,350.36357683394,560.909541511761,0.375365275674145,0.658904856151215,0.49004923941202
23,0.620782825519178,344.846731117036,560.909541511761,0.385200811190326,0.653696695275358,0.486481802577993
24,0.594906952573138,363.416895651936,560.909541511761,0.35209357524485,0.671066856367466,0.498534976834422
25,0.608450235993218,353.436418425754,560.909541511761,0.369886956329582,0.661787990049811,0.495732129171275
26,0.596037252002915,361.983062862161,560.909541511761,0.354649839104989,0.669741727266441,0.496729265921473
27,0.590779405511637,365.640519127845,560.909541511761,0.348129257808001,0.673116739607502,0.500593970645965
28,0.585827700336695,369.510844859923,560.909541511761,0.341229168853111,0.67666985140953,0.499315320814829
29,0.612443604075242,350.576547120646,560.909541511761,0.374985588271909,0.659105085066601,0.488371011322206
30,0.595903707866643,361.90428315184,560.909541511761,0.354790289042976,0.669668844118456,0.501565267390209
31,0.611584875888505,351.342815793037,560.909541511761,0.373619470180345,0.6598250075859,0.489466548566489
32,0.599485452997391,359.530083598387,560.909541511761,0.359023056321375,0.667468616416793,0.500611758443531
33,0.597246020843163,361.375283360293,560.909541511761,0.355733399745143,0.669179233681788,0.497932497927849
34,0.594549454121057,362.985801369511,560.909541511761,0.352862138177943,0.670668720052155,0.498824724019914
35,0.594994393196426,362.513790132529,560.909541511761,0.353703648621339,0.670232523719907,0.498505516081647
36,0.604447690336502,356.206834860525,560.909541511761,0.364947806199769,0.664376644476278,0.496465709872906
37,0.61323579443784,350.058333616383,560.909541511761,0.37590946897978,0.658617768569952,0.492214225032177
38,0.609238155434517,352.748548088566,560.909541511761,0.371113304405841,0.661143678918723,0.494611778295171
39,0.596115023959993,362.139040080414,560.909541511761,0.35437176000897,0.669886006393514,0.4972685095549
40,0.598749420015508,360.018896907262,560.909541511761,0.358151590830598,0.667922203940738,0.49770264641669
41,0.601754487278876,357.893767403665,560.909541511761,0.361940311375214,0.665947971409269,0.495631820631394
42,0.607510010046347,354.033874623082,560.909541511761,0.368821800269449,0.662347103885964,0.489635862933155
43,0.60228693853097,357.522933288332,560.909541511761,0.362601441357661,0.66560286868068,0.496905962726422
44,0.61740277951162,347.101190063176,560.909541511761,0.381181519701607,0.655830007577518,0.487859606056358
45,0.610959923110897,351.631237246279,560.909541511761,0.37310526703011,0.660095781084871,0.490947332791213
46,0.593483692897614,363.770039607582,560.909541511761,0.35146398360928,0.671392825886068,0.498640165591222
47,0.599296685712287,359.628174112759,560.909541511761,0.358848178721491,0.667559662865763,0.499248488940405
48,0.593203538715907,363.81520962316,560.909541511761,0.35138345366241,0.671434508652273,0.50300648267965
49,0.603656402764066,356.672277336814,560.909541511761,0.364118006665545,0.664810561138849,0.495274775006376
50,0.607855070010932,353.705601111965,560.909541511761,0.369407052412302,0.662039956108744,0.493538781159841
Mean,0.601154510838399,358.457978947726,560.909541511761,0.360934424503438,0.666438823687135,0.496588846661576
Standard Deviation,0.0104268276962592,7.29919481884048,?,0.0130131407627115,0.00678697742944354,0.00543351156542452
