ID,RES,Date,Int.length,Res.length,SEX,ORDER,TREATMENT,LATENCY,FIGHTDURATION,TrialEnd,DurFin,DUR2,OutBur,InBur,Start Trial,Approach Duration,Closest Proximity,Approach dist,Approach Speed,INT.WIN,INT.WIN30,I.OFF.FIRST,Latency.I.off,Latency.R.off,Latency.attack,Who,Lunge,Meral,Punch,off.I,Curl after Off,Curl,R Meral,R Lunge,R Punch,off.R
F503,F510,5/06/2014,32.79,33.54,F,C1,C,3,78,TRUE,78,78,78,0,24.5,1,0,74,74,FALSE,FALSE,0,3,1,1,R,0,4,0,4,0,0,2,0,0,2
F512,F511,5/06/2014,31.57,34.78,F,T1,T,13,24,TRUE,24,24,24,0,18,3,0,86,28.66666667,FALSE,FALSE,0,2,0,0,R,5,2,0,7,3,1,1,2,0,3
F503,F511,6/06/2014,32.79,34.78,F,C1,T,130,2,TRUE,2,2,2,0,13.5,3.5,0,181,51.71428571,FALSE,FALSE,0,,1,1,R,0,0,0,0,0,1,2,0,0,2
F512,F510,6/06/2014,31.57,33.54,F,T1,C,48,332,TRUE,332,300,300,0,16.5,2.5,0,181,72.4,FALSE,FALSE,0,2,0,0,R,6,1,0,7,5,4,8,1,0,9
F26,F17,24/11/2014,36.62,35.6,F,C1,C,1231,1387,FALSE,,300,51,249,13,3,0,311,103.6666667,DRAW,,1,7,8,7,I,1,0,0,1,1,1,0,0,1,1
F26,F30,25/11/2014,36.62,35.94,F,C1,T,394,3600,FALSE,,300,17,283,10.5,1.5,0,114,76,DRAW,,0,2,0,0,R,1,1,0,2,0,3,5,0,0,5
F15,F25,20/11/2014,38.87,40.87,F,T1,T,149,2831,FALSE,,300,57,243,1,5.5,0,154,28,DRAW,,0,9,9,9,R,2,0,2,4,3,4,0,0,2,2
F15,F18,21/11/2014,38.87,40.65,F,T1,C,576,299,TRUE,299,299,299,0,10,2.5,0,51,20.4,TRUE,TRUE,0,9,9,9,R,3,0,8,11,8,1,0,0,2,2
M16,M21,24/11/2014,43.5,44.72,M,C1,C,1021,3600,FALSE,,300,40,260,14,12,0,283,23.58333333,DRAW,,0,,43,43,R,0,0,0,0,0,2,0,0,1,1
M19,M18,24/11/2014,44.51,44.73,M,T1,T,43,2754,FALSE,,300,14,286,14.5,1,0,263,263,TRUE,,0,,10,10,R,0,0,0,0,0,2,0,0,3,3
M15,M20,25/11/2014,41.53,37.49,M,C1,C,91,3600,FALSE,,300,34,266,11.5,2.5,0,120,48,DRAW,,1,25,33,25,I,2,0,1,3,1,0,0,0,1,1
M16,M18,25/11/2014,43.5,44.73,M,C1,T,875,3600,FALSE,,300,66,234,16,5,0,97,19.4,DRAW,,0,13,1,1,R,2,0,2,4,1,3,1,1,0,2
M19,M21,25/11/2014,44.51,44.72,M,T1,C,160,3600,FALSE,,300,53,247,14,6.5,0,177,27.23076923,DRAW,,1,8,,8,I,3,0,1,4,3,1,0,0,0,0
M24,M23,25/11/2014,38.01,36.26,M,T1,T,174,3,TRUE,3,3,3,0,13.5,2,7,294,147,FALSE,FALSE,0,,1,1,R,0,0,0,0,0,1,0,0,1,1
M15,M23,26/11/2014,41.53,36.26,M,C1,T,45,76,TRUE,76,76,29,47,10.5,6.5,0,194,29.84615385,TRUE,TRUE,1,23,23,23,I,1,0,0,1,0,0,0,0,0,0
M24,M20,26/11/2014,38.01,37.49,M,T1,C,483,3600,FALSE,,300,300,0,12.5,7.5,0,251,33.46666667,DRAW,,1,27,34,27,I,5,1,8,14,13,0,0,0,1,1
F27,F30,10/11/2014,37.84,35.94,F,T1,T,556,2676,FALSE,,300,22,278,15,7,0,120,17.14285714,DRAW,,0,2,1,1,R,0,1,0,1,0,4,2,0,2,4
F27,F17,11/11/2014,37.84,35.6,F,T1,C,77,845,TRUE,845,300,8,292,12,4,0,191,47.75,TRUE,TRUE,NA,,,,,0,0,0,0,0,1,0,0,0,0
F24,F18,17/11/2014,39.29,40.65,F,C1,C,39,1986,TRUE,1986,300,16,284,15,3,0,153,51,TRUE,FALSE,NA,,,,,0,0,0,0,0,0,0,0,0,0
F24,F25,18/11/2014,39.29,40.87,F,C1,T,78,551,TRUE,551,300,300,0,9,2,0,174,87,TRUE,TRUE,0,2,1,1,R,1,0,12,13,10,2,0,1,3,4
