ID,OBJECT,PHENOTYPE,TIME,STATUS,TRIAL,WEEK,MATE
50,0,1,32,1,1,1,0
50,0,1,6,1,3,1,0
54,0,0,1,1,2,1,0
54,0,0,11,1,4,1,0
63,0,1,75,1,2,1,0
63,0,1,6,1,4,1,0
64,0,0,14,1,4,1,0
64,0,0,16,1,5,1,0
68,0,0,53,1,1,1,0
68,0,0,2,1,5,1,0
69,0,1,135,1,2,1,0
69,0,1,161,1,4,1,0
71,0,0,111,1,1,1,0
71,0,0,33,1,3,1,0
50,0,1,628,1,6,2,1
50,0,1,21,1,8,2,1
54,0,0,109,1,7,2,1
54,0,0,112,1,9,2,1
63,0,1,157,1,6,2,1
63,0,1,9,1,10,2,1
64,0,0,132,1,6,2,1
64,0,0,12,1,9,2,1
68,0,0,2,1,7,2,1
68,0,0,5,1,9,2,1
69,0,1,267,1,6,2,1
69,0,1,71,1,7,2,1
71,0,0,8,1,8,2,1
71,0,0,11,1,10,2,1
50,0,1,13,1,13,3,0
50,0,1,19,1,14,3,0
54,0,0,50,1,14,3,0
54,0,0,30,1,15,3,0
63,0,1,15,1,11,3,0
63,0,1,14,1,14,3,0
64,0,0,188,1,12,3,0
64,0,0,144,1,14,3,0
68,0,0,8,1,14,3,0
68,0,0,2,1,15,3,0
69,0,1,199,1,13,3,0
69,0,1,28,1,15,3,0
71,0,0,16,1,12,3,0
71,0,0,3,1,15,3,0
