ID,year,arrival,departure,period,lat,lon
41317,2004,18/03/2004 03:00,22/04/2004 03:00,35,21.11666667,99.65330303
41317,2005,16/03/2005 02:00,22/04/2005 02:00,37,21.10625,99.6990625
66552,2007,03/04/2007 03:00,23/04/2007 04:00,20.04166667,19.09266667,98.82266667
66552,2008,13/04/2008 03:00,22/04/2008 03:00,9,19.029,98.786
66552,2009,06/04/2009 03:00,22/04/2009 04:00,16.04166667,19.02875,98.82425
66552,2010,05/04/2010 04:00,21/04/2010 02:00,15.91666667,19.105,98.8276
40790,2008,19/04/2008 02:00,02/05/2008 04:00,13.08333333,17.72554545,99.85990909
40790,2009,15/04/2009 09:00,03/05/2009 02:00,17.70833333,17.68946154,99.85115385
40790,2010,15/03/2010 03:00,24/04/2010 02:00,39.95833333,17.6919,99.839
40790,2011,26/03/2011 06:00,28/04/2011 03:00,32.875,17.7333,99.8138
40790,2012,25/03/2012 06:00,26/04/2012 03:00,31.875,17.7154,99.8588
40790,2013,07/04/2013 08:00,29/04/2013 05:00,21.875,17.67516667,99.85355556
40790,2014,05/04/2014 06:00,01/05/2014 03:00,25.875,17.71023077,99.86015385
40757,2008,17/04/2008 03:00,29/04/2008 02:00,11.95833333,21.0832,99.4318
40757,2009,06/04/2009 03:00,19/04/2009 03:00,13,21.10675,99.465625
40757,2010,07/04/2010 03:00,21/04/2010 02:00,13.95833333,20.88066667,99.6735
40757,2011,17/04/2011 02:00,01/05/2011 02:00,14,20.93358333,99.6085
40757,2012,10/04/2012 03:00,29/04/2012 03:00,19,21.12827273,99.42236364
40757,2013,07/04/2013 08:00,28/04/2013 03:00,20.79166667,21.12545455,99.445
40757,2014,15/04/2014 02:00,26/04/2014 03:00,11.04166667,21.0965,99.457
40784,2008,06/04/2008 04:00,24/04/2008 07:00,18.125,22.55825,100.28675
40784,2009,08/04/2009 04:00,22/04/2009 07:00,14.125,22.53133333,100.4616667
40784,2010,07/04/2010 03:00,20/04/2010 03:00,13,22.59157143,100.3027143
40784,2012,08/04/2012 02:00,23/04/2012 02:00,15,22.5015,100.3216667
84425,2009,13/04/2009 04:00,26/04/2009 04:00,13,9.596454545,99.076
84425,2010,02/04/2010 08:00,22/04/2010 22:00,20.58333333,8.626058824,98.98117647
84425,2011,21/04/2011 07:00,01/05/2011 01:00,9.75,8.585909091,99.01454545
84422,2009,31/03/2009 06:00,20/04/2009 20:00,20.58333333,20.4593,97.0621
84422,2011,15/04/2011 14:00,24/04/2011 07:00,8.708333333,20.44033333,97.121
95444,2010,22/03/2010 10:00,30/04/2010 06:00,38.83333333,20.0304375,102.4141875
95444,2011,09/04/2011 03:00,30/04/2011 05:00,21.08333333,20.06166667,102.4036667
95445,2010,22/03/2010 06:00,21/04/2010 03:00,29.875,10.61625,99.048125
95445,2011,17/03/2011 03:00,05/04/2011 02:00,18.95833333,10.60675,99.0485
95445,2012,07/03/2012 06:00,19/04/2012 02:00,42.83333333,10.57847826,99.04117391
95445,2013,18/03/2013 03:00,23/04/2013 03:00,36,10.56970833,99.11395833
95445,2015,16/03/2015 03:00,11/04/2015 06:00,26.125,10.59328571,99.07371429
85233,2010,03/04/2010 05:00,27/04/2010 02:00,23.875,17.84418174,103.9871378
85233,2011,08/04/2011 17:00,29/04/2011 05:00,20.5,17.225583,103.6612085
90752,2010,27/02/2010 02:00,22/04/2010 02:00,54,10.85436309,99.24625418
90752,2011,22/02/2011 02:00,21/04/2011 02:00,58,10.85623148,99.24739167
90752,2012,26/02/2012 02:00,21/04/2012 02:00,55,10.85411204,99.24443204
90752,2013,19/02/2013 02:00,20/03/2013 02:00,29,10.85518966,99.24461586
90752,2014,25/02/2014 02:00,12/03/2014 02:00,15,10.85260375,99.2424575
90752,2015,29/03/2015 05:00,08/04/2015 02:00,9.875,10.85307545,99.24266727
90754,2010,17/03/2010 02:00,17/04/2010 02:00,31,14.67544241,105.2273279
90754,2011,06/03/2011 02:00,06/04/2011 17:00,31.625,14.62124471,105.1187453
90754,2012,09/03/2012 02:00,05/04/2012 08:00,27.25,14.67234833,104.9965
59246,2012,10/04/2012 02:00,29/04/2012 02:00,19,13.6988915,101.6353915
59246,2013,12/04/2013 02:00,28/04/2013 02:00,16,13.69449059,101.6285994
115581,2014,05/04/2014,23/04/2014,18,23.61157895,94.96165
115581,2015,26/03/2015,23/04/2015,28,23.68509241,94.95258621
115583,2015,21/03/2015 02:00,31/03/2015 02:00,10,16.539585,102.036945
115583,2016,24/03/2016 11:00,05/04/2016 02:00,11.625,16.50827667,102.0243867
115585,2014,04/04/2014 02:00,27/04/2014 02:00,23,22.22352083,98.38410417
115585,2015,26/03/2015 02:00,26/04/2015 02:00,31,22.2305525,98.06177063
115585,2016,27/03/2016 08:00,24/04/2016 02:00,27.75,22.21535852,98.24388259
