Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,598.473345699178
1,15,18,153.622140213383
1,15,30,150.01382206313
1,15,42,76.5612240865585
1,15,54,37.6384735020519
1,15,66,10.2361657763263
1,15,78,12.9209458145605
1,15,90,31.075841428026
1,15,102,95.2042569279075
1,15,114,122.541447034841
1,15,126,135.6217655677
1,15,138,53.1551441419207
1,15,150,49.2272809845907
1,15,162,66.0913199834664
1,15,174,44.4587307487434
1,15,186,97.6759587885243
1,15,198,123.034560874883
1,15,210,178.327676390764
1,15,222,128.252634633045
1,15,234,169.482671876201
1,15,246,120.712434684811
1,15,258,108.266845334929
1,15,270,451.055432482041
1,15,282,520.393313138848
1,15,294,254.916944674847
1,15,306,121.422080315811
1,15,318,91.2772559755138
1,15,330,88.3254616266919
1,15,342,55.4657857620196
1,15,354,87.3394074174548
