ver,rrt1rc,rrt2rc,rrt3rc,rrt4rc,head,fine,ws,nwsf,timeRC2,cost,fhrspass,award
"chef",0,1,1,1,0,1,0,0,15,7.5,0,0
"chef",0,0,0,0,1,0,0,0,7.5,7.5,1,0
"chef",0,0,0,0,1,1,0,0,25,17.5,1,1
"chef",0,0,1,0,1,0,0,0,25,22.5,0,0
"chef",0,0,0,1,1,1,0,0,25,17.5,1,0
"chef",0,1,0,1,0,0,0,0,25,,1,0
"chef",0,0,1,1,0,0,0,0,2,12.5,1,0
"chef",0,1,1,0,1,1,0,0,25,22.5,1,1
"chef",0,1,1,1,0,1,0,0,25,,1,0
"chef",0,1,1,0,0,0,0,0,25,17.5,1,0
"chef",0,0,0,0,1,1,0,0,15,7.5,1,0
"chef",0,0,1,0,0,0,0,0,4,7.5,1,0
"chef",0,1,0,1,0,0,0,0,25,17.5,1,0
"chef",0,1,0,1,0,0,0,0,25,17.5,0,0
"chef",0,1,0,1,1,0,0,0,25,,1,0
"chef",0,0,0,1,0,0,0,0,7.5,17.5,1,1
"chef",0,1,1,0,1,1,0,0,7.5,17.5,1,0
"chef",0,1,0,0,1,0,0,0,15,12.5,1,0
"chef",0,1,0,1,0,0,0,0,25,12.5,1,0
"chef",1,1,1,0,0,0,0,0,2,12.5,1,0
"chef",0,1,0,0,0,1,0,0,4,17.5,1,0
"chef",1,0,0,0,1,0,0,0,25,12.5,1,1
"chef",0,0,1,1,1,1,0,0,4,7.5,1,1
"chef",0,0,0,0,0,1,0,0,25,7.5,1,0
"chef",0,0,1,0,1,1,0,0,15,27.5,1,1
"chef",0,0,1,0,1,0,0,0,25,2.5,1,0
"chef",0,0,0,0,1,1,0,0,25,22.5,0,1
"chef",0,0,1,0,0,0,0,0,25,7.5,1,0
"chef",1,0,0,0,1,0,0,0,25,12.5,1,0
"chef",0,1,1,0,0,0,0,0,25,17.5,1,0
"chef",0,1,0,0,0,0,0,0,25,17.5,1,0
"chef",0,1,1,0,1,1,0,0,15,17.5,1,1
"chef",1,0,0,0,1,0,0,0,25,22.5,1,0
"chef",0,0,0,0,0,0,0,0,15,7.5,1,0
"chef",1,1,0,1,0,1,0,0,4,22.5,1,0
"chef",0,0,0,1,1,0,0,0,25,22.5,1,0
"chef",0,1,0,0,1,0,0,0,2,12.5,1,0
"chef",0,0,0,1,0,0,0,0,25,12.5,0,0
"chef",0,1,1,1,1,1,0,0,15,27.5,1,1
"chef",0,0,0,0,1,1,0,0,15,17.5,1,1
"chef",0,1,0,0,1,0,0,0,15,2.5,1,0
"chef",1,0,1,1,0,1,0,0,15,22.5,1,1
"chef",0,1,1,1,0,0,0,0,15,12.5,1,0
"chef",1,1,1,0,0,1,0,0,7.5,22.5,1,1
"chef",0,0,1,1,1,1,0,0,25,22.5,1,1
"chef",0,0,1,0,1,1,0,0,15,17.5,1,1
"chef",0,1,0,1,1,0,0,0,4,12.5,1,0
"chef",0,0,1,0,1,0,0,0,25,7.5,1,0
"chef",0,0,0,0,0,0,0,0,2,22.5,0,0
"chef",1,0,0,0,0,1,0,0,2,27.5,1,1
"chef",0,0,0,0,0,1,0,0,7.5,7.5,1,1
"chef",1,1,0,1,1,1,0,0,15,27.5,1,1
"chef",0,1,1,0,0,0,0,0,7.5,12.5,1,0
"chef",0,1,1,0,1,0,0,0,7.5,12.5,1,0
"chef",0,1,1,1,1,0,0,0,15,12.5,1,0
"chef",0,0,1,0,0,0,0,0,7.5,17.5,0,1
"chef",0,1,1,1,0,1,0,0,15,22.5,0,1
"chef",0,0,1,1,1,1,0,0,15,17.5,1,0
"chef",0,1,0,0,1,1,0,0,25,17.5,1,1
"chef",1,1,1,0,0,1,0,0,15,27.5,1,0
"chef",1,1,0,0,0,0,0,0,25,12.5,1,0
"chef",0,1,1,0,0,0,0,0,2,2.5,0,0
"chef",0,0,0,0,1,0,0,0,25,17.5,1,0
"chef",0,1,0,1,0,0,0,0,7.5,2.5,1,0
"chef",1,1,1,0,0,1,0,0,15,17.5,0,0
"chef",1,0,0,1,1,1,0,0,25,17.5,0,1
"chef",0,0,1,0,0,0,0,0,15,12.5,1,0
"chef",0,1,1,0,1,0,0,0,25,7.5,0,1
"chef",0,0,1,0,1,0,0,0,25,12.5,0,0
"chef",0,0,0,0,0,1,0,0,2,27.5,0,0
"chef",0,0,0,0,0,0,0,0,25,,0,0
"chef",1,0,1,0,1,1,0,0,7.5,17.5,1,1
"chef",0,0,0,0,1,1,0,0,15,2.5,1,0
"chef",0,0,1,1,0,1,0,0,7.5,27.5,0,1
"chef",0,0,0,0,0,0,0,0,15,2.5,1,0
"chef",0,1,1,1,0,0,0,0,2,7.5,0,0
"chef",0,0,0,0,1,0,0,0,4,2.5,0,1
"chef",0,0,1,0,0,0,0,0,25,2.5,0,0
"chef",0,1,1,0,0,0,0,0,7.5,17.5,1,0
"chef",1,0,0,0,0,0,0,0,1,2.5,0,0
"chef",0,1,0,0,0,1,0,0,7.5,17.5,0,0
