date,town,contact_rate
2020-02-01,Andover,11.283902730677273
2020-02-01,Ansonia,26.625279599497112
2020-02-01,Ashford,12.524904913148019
2020-02-01,Avon,34.28905854808071
2020-02-01,Barkhamsted,3.245875585644394
2020-02-01,Beacon Falls,21.98980372497712
2020-02-01,Berlin,62.09996190745377
2020-02-01,Bethany,10.634746764621772
2020-02-01,Bethel,40.80133602296513
2020-02-01,Bethlehem,6.578481440936763
2020-02-01,Bloomfield,21.641227471580034
2020-02-01,Bolton,7.236340255177273
2020-02-01,Bozrah,7.979779180259551
2020-02-01,Branford,41.885174878561955
2020-02-01,Bridgeport,182.52213511676388
2020-02-01,Bridgewater,2.056559709044875
2020-02-01,Bristol,125.59942443086977
2020-02-01,Brookfield,42.93173472029509
2020-02-01,Brooklyn,17.351738045185638
2020-02-01,Burlington,18.095634445879018
2020-02-01,Canaan,0.786075327299198
2020-02-01,Canterbury,11.486131824314228
2020-02-01,Canton,11.088359946490549
2020-02-01,Chaplin,2.116574117135782
2020-02-01,Cheshire,116.42411788933632
2020-02-01,Chester,5.079364265240028
2020-02-01,Clinton,54.952557682785695
2020-02-01,Colchester,51.40213833667216
2020-02-01,Colebrook,3.476022631999352
2020-02-01,Columbia,9.226750683210065
2020-02-01,Cornwall,1.49482412065894
2020-02-01,County subdivisions not defined,10.336872909852993
2020-02-01,Coventry,29.498076067648213
2020-02-01,Cromwell,42.77887779959751
2020-02-01,Danbury,164.379275168996
2020-02-01,Darien,37.82529552657941
2020-02-01,Deep River,5.857652406751117
2020-02-01,Derby,21.01416668522095
2020-02-01,Durham,16.10536079621849
2020-02-01,East Granby,11.16737152309387
2020-02-01,East Haddam,15.972524361176195
2020-02-01,East Hampton,51.92177241435661
2020-02-01,East Hartford,79.9822905968385
2020-02-01,East Haven,54.759969190928594
2020-02-01,East Lyme,70.471079101091
2020-02-01,East Windsor,12.014752675729675
2020-02-01,Eastford,3.104673245385458
2020-02-01,Easton,12.15091939432439
2020-02-01,Ellington,50.72249847311858
2020-02-01,Enfield,82.45619516670243
2020-02-01,Essex,6.923323878042669
2020-02-01,Fairfield,168.37103963002716
2020-02-01,Farmington,51.29695049961403
2020-02-01,Franklin,5.091831268154377
2020-02-01,Glastonbury,122.76819828839236
2020-02-01,Goshen,3.14730490430705
2020-02-01,Granby,16.711529796671428
2020-02-01,Greenwich,104.39986408394245
2020-02-01,Griswold,36.91057671285881
2020-02-01,Groton,80.71860699558619
2020-02-01,Guilford,40.558489185874834
2020-02-01,Haddam,32.938405437259895
2020-02-01,Hamden,117.9474908670859
2020-02-01,Hampton,1.97224857003138
2020-02-01,Hartford,114.69391091686255
2020-02-01,Hartland,4.134824713552192
2020-02-01,Harwinton,7.237096706433539
2020-02-01,Hebron,31.260163399946297
2020-02-01,Kent,3.319984968170788
2020-02-01,Killingly,42.66350375083345
2020-02-01,Killingworth,13.873036496286947
2020-02-01,Lebanon,11.06942536418381
2020-02-01,Ledyard,58.59507883913941
2020-02-01,Lisbon,8.435117592517598
2020-02-01,Litchfield,15.25991880879463
2020-02-01,Lyme,3.415112948753798
2020-02-01,Madison,49.01875278429397
2020-02-01,Manchester,98.60034871993422
2020-02-01,Mansfield,50.100031242716014
2020-02-01,Marlborough,22.041352141748
2020-02-01,Meriden,109.05444359499992
2020-02-01,Middlebury,20.806666126719374
2020-02-01,Middlefield,13.355433579376982
2020-02-01,Middletown,102.04802200594345
2020-02-01,Milford,109.97663872753505
2020-02-01,Monroe,57.3478803490629
2020-02-01,Montville,61.74392094108761
2020-02-01,Morris,4.937628947416712
2020-02-01,Naugatuck,56.14139288839998
2020-02-01,New Britain,103.4855573522832
2020-02-01,New Canaan,64.48852768125171
2020-02-01,New Fairfield,30.613465755662062
2020-02-01,New Hartford,7.908870646402983
2020-02-01,New Haven,151.6707665759061
2020-02-01,New London,33.067513704172136
2020-02-01,New Milford,76.68729362477016
2020-02-01,Newington,86.61715689572317
2020-02-01,Newtown,79.51377623587769
2020-02-01,Norfolk,0.297927871218948
2020-02-01,North Branford,50.39087406976594
2020-02-01,North Canaan,3.438644465908342
2020-02-01,North Haven,161.69038348508735
2020-02-01,North Stonington,8.720541930692082
2020-02-01,Norwalk,106.48656876968487
2020-02-01,Norwich,84.77560966504853
2020-02-01,Old Lyme,14.524605470098948
2020-02-01,Old Saybrook,14.001773147588128
2020-02-01,Orange,50.6482770700534
2020-02-01,Oxford,52.25890848928245
2020-02-01,Plainfield,36.20497788650598
2020-02-01,Plainville,40.00095289444391
2020-02-01,Plymouth,34.66900112331034
2020-02-01,Pomfret,10.475076591467696
2020-02-01,Portland,55.64314276649307
2020-02-01,Preston,14.371891073188387
2020-02-01,Prospect,41.001181530728616
2020-02-01,Putnam,15.133905149623534
2020-02-01,Redding,9.879419328626385
2020-02-01,Ridgefield,62.050240607385334
2020-02-01,Rocky Hill,58.20393101263727
2020-02-01,Roxbury,4.676580750547158
2020-02-01,Salem,11.603268399719704
2020-02-01,Salisbury,2.425939803101828
2020-02-01,Scotland,4.890492356818529
2020-02-01,Seymour,40.88074162731586
2020-02-01,Sharon,1.809091566048433
2020-02-01,Shelton,129.27955220095834
2020-02-01,Sherman,13.36096062402156
2020-02-01,Simsbury,49.326040256943116
2020-02-01,Somers,28.629269683258826
2020-02-01,South Windsor,57.932727661644115
2020-02-01,Southbury,47.62896626066545
2020-02-01,Southington,126.34832728973902
2020-02-01,Sprague,1.819817929662974
2020-02-01,Stafford,34.901668088474764
2020-02-01,Stamford,171.56822049322002
2020-02-01,Sterling,8.34987041039604
2020-02-01,Stonington,58.75060200602305
2020-02-01,Stratford,102.9385924681482
2020-02-01,Suffield,37.69404150162231
2020-02-01,Thomaston,13.928241682179744
2020-02-01,Thompson,20.873682254139247
2020-02-01,Tolland,73.48665065193916
2020-02-01,Torrington,39.173083368608744
2020-02-01,Trumbull,136.8609691306915
2020-02-01,Union,0.756567876934801
2020-02-01,Vernon,55.913885436843415
2020-02-01,Voluntown,3.573062052977662
2020-02-01,Wallingford,139.25128420011586
2020-02-01,Warren,2.735392862801518
2020-02-01,Washington,4.140929825802108
2020-02-01,Waterbury,144.50025909509569
2020-02-01,Waterford,54.51218935131472
2020-02-01,Watertown,56.19892957848332
2020-02-01,West Hartford,92.80227781409035
2020-02-01,West Haven,88.86038745861455
2020-02-01,Westbrook,5.093348507545763
2020-02-01,Weston,25.452561610571816
2020-02-01,Westport,63.52377946825738
2020-02-01,Wethersfield,64.7847544917304
2020-02-01,Willington,11.291816030002868
2020-02-01,Wilton,47.35234093773668
2020-02-01,Winchester,10.769015989666443
2020-02-01,Windham,36.615047589858435
2020-02-01,Windsor,39.3583362519707
2020-02-01,Windsor Locks,30.944381193142085
2020-02-01,Wolcott,53.40396859917113
2020-02-01,Woodbridge,14.318085738377489
2020-02-01,Woodbury,11.66149413409567
2020-02-01,Woodstock,20.679967251385683
2020-02-02,Andover,5.128001902431295
2020-02-02,Ansonia,17.40437787331627
2020-02-02,Ashford,4.517910659051613
2020-02-02,Avon,18.49215133373141
2020-02-02,Barkhamsted,2.370524129173706
2020-02-02,Beacon Falls,9.123966917100963
2020-02-02,Berlin,39.37756089089709
2020-02-02,Bethany,10.02960909224221
2020-02-02,Bethel,26.040575203893496
2020-02-02,Bethlehem,4.043337635897106
2020-02-02,Bloomfield,12.508678967713829
