Speed,FuelRate,DistanceToIntersection
17,0,0
18.1,0.006778,0
21.1,0.012361,0
21.8,0,0
22.7,0.006653,0
25.1,0.012861,811.65
28.1,0.009278,811.65
29.5,0.001722,777.39
29.5,0.003319,777.39
31,0.008389,777.39
32.7,0.008528,751.05
34.1,0.006208,751.05
34.9,0.004625,707.9
35.5,0.004569,707.9
35.8,0.003056,707.9
36.1,0.003056,676.68
36.2,0.003319,676.68
36.4,0.003583,628.46
36.6,0.003208,628.46
36.7,0.003139,628.46
36.9,0.004431,595.9
37.1,0.003194,595.9
36.8,0,546.45
37.1,0.004736,546.45
37.6,0.004681,546.45
38.2,0.004667,513.41
38.6,0.004111,513.41
39,0.003986,461.96
39.4,0.003792,461.96
39.7,0.003792,461.96
40,0.003917,426.86
40.2,0.001903,426.86
40,0.001958,372.99
40,0.002347,372.99
40,0.003139,372.99
40,0.002667,337.01
40,0.002806,337.01
40.5,0.004278,282.76
40.7,0.004708,282.76
41.2,0.004639,282.76
41.5,0.004681,246.48
41.8,0.003431,246.48
41.9,0.003361,190.87
41.9,0.003389,190.87
42.1,0.003875,190.87
42.3,0.003861,153.31
42.4,0.003847,153.31
42.5,0.003847,96.32
42.6,0.003847,96.32
42.8,0.003736,96.32
42.9,0.003625,58.2
42.9,0.003542,58.2
43.1,0.003681,0.33
43,0.003486,0.33
43.1,0.002778,0.33
43.1,0.003028,404.6
43,0.003056,404.6
43.1,0.003264,346.48
43.2,0.003194,346.48
43.1,0.003153,346.48
43.1,0.003139,307.82
43.2,0.002347,307.82
43,0.002403,249.37
42.9,0.002667,249.37
42.9,0.002722,249.37
42.8,0.002931,210.48
42.8,0.002875,210.48
42.8,0.002708,152.28
42.8,0.002875,152.28
42.7,0.002875,152.28
42.6,0.002708,113.85
42.5,0.002861,113.85
42.5,0.002861,56.14
42.4,0.002694,56.14
42.4,0.002694,17.87
42.2,0.002208,17.87
42.1,0.002556,17.87
41.9,0.002042,388.83
41.7,0.002014,388.83
41.4,0.002167,351.15
41.2,0.001986,351.15
41.1,0.002306,351.15
41.1,0.002458,295.55
40.9,0.002444,295.55
40.8,0.002417,295.55
40.8,0.001625,258.54
40.1,0,258.54
39.4,0,203.47
38.5,0,203.47
37.4,0,203.47
35.6,0,167.75
33.2,0,167.75
29.5,0,118.33
25,1.4e-05,118.33
23.3,0.000653,118.33
20.6,0.000736,92.07
16.8,0.000736,92.07
13.7,0.000736,61.77
10.8,0.000722,61.77
8.7,0.000736,49.06
6.8,0.000736,49.06
5.1,0.000736,49.06
3.6,0.000778,38.63
1.7,0.000708,38.63
0.9,0.000694,36.01
0.8,0.000694,36.01
0.8,0.000694,36.01
0.8,0.000694,34.68
0,0.000708,34.68
0,0.000694,34.33
0,0.000694,34.33
0,0.000694,34.33
0,0.000681,34.02
0,0.002153,34.02
2.8,0.002972,33.86
6.3,0.004194,33.86
9.9,0.005222,33.86
10.6,0,27.49
13.1,0.011194,27.49
16.3,0.003431,17.77
17.1,0.002389,17.77
19,0.011792,17.77
21.8,0.004014,0
22.1,0.002486,0
24.2,0.011903,0
27.6,0.011625,0
28.1,0,0
29,0.008111,397.81
31.3,0.011958,397.81
33.1,0.009333,371.96
35,0.0085,371.96
36.3,0.007514,371.96
37.1,0.003139,326.98
36.7,0,326.98
37.5,0.005972,293.96
38.5,0.005931,293.96
39.2,0.006028,293.96
40,0.006056,243.36
40.6,0.004778,243.36
41.1,0.004139,207.55
41.4,0.003667,207.55
41.3,0.002097,207.55
41.2,0.002403,151.93
40.7,0,151.93
39.1,0,114.67
34.6,0,114.67
30.6,0,114.67
25.7,6.9e-05,62.77
21.4,0.000778,62.77
17.5,0.000806,37.41
12.9,0.000792,37.41
8,0.000778,37.41
4.4,0.000792,14.82
3.2,0.000806,14.82
2.4,0.000792,9.95
0,0.000806,9.95
0,0.000806,9.95
0,0.000792,9.89
0,0.000819,9.89
0,0.000806,9.97
0,0.003069,9.97
3.1,0.003861,9.97
7.1,0.005944,9.8
11.5,0.010486,9.8
12.9,0,4.69
14.2,0.005889,4.69
17.6,0.013069,4.69
18.8,0,0
19.8,0.004014,0
21.4,0.005514,0
21.3,0,0
21,0,0
19.7,0,47.89
16.9,0,47.89
13.8,0.000625,29.51
9.6,0.000736,29.51
5.9,0.000694,29.51
3.3,0.000708,11.34
0,0.000681,11.34
0,0.000681,8.33
0,0.000694,8.33
0,0.000681,8.79
0,0.000694,8.79
0,0.000694,8.79
0,0.000681,8.97
0,0.000694,8.97
0,0.000681,9.15
0,0.000681,9.15
0,0.000681,9.15
0,0.000722,9.22
0,0.000764,9.22
0,0.000792,9.29
0,0.000806,9.29
0,0.000889,9.29
0,0.000875,9.27
0,0.000875,9.27
0,0.000889,9.27
0,0.000875,9.27
0,0.000875,9.27
0,0.000861,9.22
0,0.000875,9.22
0,0.000792,9.13
0,0.000806,9.13
0,0.000806,9.13
0,0.000806,8.96
0,0.000819,8.96
0,0.003931,8.82
4.2,0.003847,8.82
8.8,0.008042,8.82
13,0.006486,2.84
13.7,0,2.84
15,0.007736,0
18.3,0.011389,0
20.9,0.002306,0
21.1,0.002097,147.21
21.9,0.003792,147.21
22.9,0.003139,127.81
22.7,0,127.81
22.5,0,127.81
21.9,0,97.01
21,0,97.01
19.8,0,77.36
17.9,0,77.36
15.4,0.000403,77.36
13.1,0.000833,52.24
10.2,0.000861,52.24
8.2,0.000861,41.06
6.2,0.000792,41.06
4.6,0.000833,41.06
3.2,0.000806,32.16
2.5,0.000778,32.16
0,0.000806,0
0,0.000806,0
0,0.000819,0
0,0.001111,0
0,0.001139,0
1.5,0.000986,0
2.7,0.002792,0
5.9,0.003833,0
9.3,0.006569,26.35
11.8,0.002083,26.35
12.4,0.002181,17.25
14.7,0.010069,17.25
16.4,0,17.25
16.5,0,0
15.7,0,0
15.1,0,0
14.4,0,0
13.5,0,0
12.9,0.000375,97.51
12.3,0,97.51
10.4,4.2e-05,85.88
5.1,0.000667,85.88
2.8,0.000681,85.88
0,0.000667,75.67
0,0.000681,75.67
0,0.000667,74.43
0,0.000667,74.43
0,0.000694,74.43
0,0.000681,74.23
0,0.000681,74.23
0,0.000694,74.27
0,0.000681,74.27
0,0.000681,74.27
0,0.000667,74.08
0,0.000681,74.08
0,0.000681,73.94
0,0.000694,73.94
0,0.000736,73.94
0,0.00075,73.89
0,0.000736,73.89
0,0.000736,73.98
0,0.00075,73.98
0,0.000764,73.98
0,0.00075,74.21
0,0.000736,74.21
0,0.00075,74.24
0,0.000736,74.24
0,0.000736,74.24
0,0.000694,74.09
0,0.000681,74.09
0,0.000681,74.32
0,0.001667,74.32
1,0.002861,74.32
4.4,0.003222,74.62
8.6,0.006083,74.62
11.5,0.002653,70.94
11.7,0,70.94
13.6,0.008708,70.94
18.2,0.010875,56.07
19.1,0,56.07
19.6,0.004778,41.59
22.1,0.011042,41.59
25.7,0.012458,14.67
28.3,0.007569,14.67
28.4,0.002042,14.67
29.5,0.010333,0
32,0.012028,0
34.2,0.011153,0
36.3,0.008347,554.7
36.7,0.005597,554.7
37.1,0.003319,523.33
37.3,0,523.33
37.3,0.004319,523.33
38.1,0.005764,473.64
39,0.005625,473.64
39.8,0.00575,440.27
40.7,0.004444,440.27
41,0.002111,440.27
40.8,0.000986,387.3
40.5,0.001181,387.3
40.1,0.000542,332.65
39.8,0.000458,332.65
39.6,0.000167,296.97
38.7,0,296.97
38,0,296.97
37.5,0,261.87
37.1,0.000556,261.87
36.5,0.000458,210.98
36,0.000347,210.98
35.4,0.000361,210.98
34.8,0,178.31
33.2,0,178.31
30.5,0,131.81
26.7,0,131.81
22.2,0.001472,131.81
18.9,0,105.36
16.7,0,105.36
16.3,0.001181,78.95
17.1,0.005889,78.95
19.6,0.007264,78.95
21.8,0.007806,63.94
24,0.006208,63.94
23.9,0,34.77
24.9,0.007667,34.77
26.7,0.007917,34.77
28.3,0.008042,12.66
28.9,0,12.66
28.8,0.004347,0
29.7,0.004694,0
30.4,0.004833,0
31.8,0.005986,883.1
32.3,0.006056,883.1
33,0.005694,883.1
33.7,0.005708,854.75
34.5,0.005764,854.75
35.2,0.005708,825.11
35.8,0.005736,825.11
36.5,0.005625,778.19
37,0.005819,778.19
37.5,0.005778,778.19
37.5,0,745.66
37.6,0.004819,745.66
38.3,0.006014,695.09
39.2,0.006056,695.09
39.9,0.006083,695.09
40.7,0.005889,642.74
41.2,0.002222,642.74
40.4,0.001403,606.35
40.3,0.002403,606.35
40.3,0.002861,606.35
40.4,0.003042,570.03
40.3,0.003403,570.03
40.5,0.003569,515.79
40.6,0.003958,515.79
41.2,0.004958,515.79
41.4,0.005014,460.93
41.7,0.003708,460.93
41.8,0.0025,423.63
41.9,0.003167,423.63
41.9,0.003944,423.63
42,0.004083,367.39
42.3,0.004153,367.39
42.3,0.004153,329.9
42.6,0.004181,329.9
42.8,0.003986,329.9
43,0.004,272.73
43.2,0.004236,272.73
43.5,0.004472,233.93
43.8,0.004472,233.93
44.1,0.004306,233.93
44.3,0.004319,175.13
44.5,0.004333,175.13
44.8,0.004361,135.55
45.1,0.004375,135.55
45.1,0.004139,135.55
45.4,0.004167,75.35
45.4,0.004181,75.35
45.6,0.004181,34.59
45.8,0.004042,34.59
45.5,0.004139,34.59
45.7,0.003972,0
45.6,0.003972,0
45.2,0.000347,505.8
44.7,0.000556,505.8
44.4,0.003069,505.8
44.5,0.003667,465.12
44.5,0.003667,465.12
44.5,0.003694,404.95
44.2,0.001097,404.95
43.6,0,404.95
42.9,0,364.89
42.2,0,364.89
41.6,0,306.29
40.8,0,306.29
40.2,0,306.29
39.5,0,250.33
37.4,0,250.33
33.6,0,214.86
31.4,0,214.86
29.4,0,214.86
27.5,0,169.51
24.4,0.000111,169.51
20.5,0.000972,144.25
16.7,4.2e-05,144.25
14.3,0.000319,117.81
13.4,0.000653,117.81
13,0.000736,117.81
12.2,0,105.53
11.1,0,105.53
10.2,0,89.36
9.4,0.001028,89.36
7.1,0.000667,89.36
4.3,0.000736,81.3
3.5,0.00075,81.3
0,0.000736,78.55
0,0.00075,78.55
0,0.000681,78.55
0,0.000681,78.59
0,0.000681,78.59
0,0.000722,78.64
0,0.000764,78.64
0,0.000806,78.64
0,0.000806,78.48
0,0.000819,78.48
0,0.000819,78.41
0,0.000792,78.41
0,0.000806,78.41
0,0.000806,78.4
0,0.001889,78.4
0,0.002403,78.16
3.6,0.002208,78.16
6.1,0.001639,78.16
6.8,0.000444,74.88
6.1,0.000889,74.88
6.9,0.0055,66.27
8.7,0,66.27
8.6,0.002583,66.27
9.1,0.001889,58.85
9.3,0.001306,58.85
9,0.000292,45.92
8.1,0.000361,45.92
7.4,0.000431,45.92
6.8,0,38.44
5.9,0.000833,38.44
4.1,0.000694,30.37
0,0.000681,30.37
0,0.000681,30.37
0,0.000681,29.94
0,0.000694,29.94
0,0.000694,29.82
0,0.000667,29.82
0,0.000694,29.82
0,0.000681,29.57
0,0.000681,29.57
0,0.000694,29.32
0,0.000694,29.32
0,0.000694,29.32
0,0.000764,29.21
0,0.00075,29.21
0,0.00075,29.16
0,0.00075,29.16
0,0.00075,29.16
0,0.00075,29.14
0,0.00075,29.14
0,0.000764,0
0,0.000694,0
0,0.000681,0
0,0.000681,0
0,0.00075,0
0,0.000792,0
0,0.000806,0
0,0.000806,0
0,0.000806,0
0,0.000806,0
0,0.000806,0
0,0.000806,0
0,0.000819,0
0,0.000792,0
0,0.000806,0
0,0.000819,0
0,0.000819,0
0,0.000792,0
0,0.000875,0
0,0.000889,0
0,0.000889,0
0,0.000736,0
0,0.000764,0
0,0.000764,0
0,0.00075,0
0,0.000764,0
0,0.000764,0
0,0.00075,0
0,0.00075,0
0,0.000778,0
0,0.000764,0
0,0.000694,0
0,0.000681,0
0,0.000681,0
0,0.000694,0
0,0.000681,0
0,0.000694,0
0,0.000681,0
0,0.000694,0
0,0.000681,0
0,0.000681,0
0,0.000694,0
0,0.000694,0
0,0.00075,0
0,0.000764,0
0,0.000778,0
0,0.00075,0
0,0.000764,0
0,0.000764,0
0,0.000764,0
0,0.000722,0
0,0.000708,0
0,0.000694,0
0,0.000694,0
0,0.000681,0
0,0.000681,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.000694,0
0,0.000681,0
0,0.000694,0
0,0.000681,0
0,0.000694,0
0,0.002875,0
4.6,0.003222,0
8.3,0.005875,0
9.9,0,0
9.4,0.000389,0
8.5,0.000861,0
7.3,0.000139,0
7.3,0.003458,0
10.2,0.002861,0
11.1,0.004556,0
12.2,0.002333,0
