"OTU","value_t.1","value_t.2","value_t.3","value_t.4","value_t.5","value_t.6","value_t.7"
2185,1,NA,NA,NA,6,NA,1
2222,4,4,NA,3,6,NA,NA
2393,1,NA,NA,NA,NA,NA,NA
2394,NA,1,NA,NA,NA,NA,NA
3859,NA,2,NA,NA,NA,NA,NA
3861,NA,1,NA,1,NA,NA,NA
3931,1,NA,NA,NA,NA,NA,NA
3957,NA,4,NA,NA,NA,NA,NA
6378,551,1087,96,1481,150,2342,34
6473,2,2,NA,3,NA,NA,NA
9470,NA,NA,NA,NA,1,NA,NA
9475,NA,NA,NA,NA,1,NA,NA
9510,NA,2,NA,NA,3,NA,NA
9514,1,NA,NA,1,1,NA,NA
9555,6,3,NA,3,3,2,NA
9558,1,NA,NA,NA,NA,NA,NA
9562,2,NA,NA,NA,2,NA,NA
10156,NA,NA,24,NA,NA,NA,NA
11247,NA,1,NA,NA,NA,NA,NA
12560,1,1,2,3,2,2,1
12567,1,1,2,8,3,2,4
12570,NA,NA,NA,NA,NA,NA,1
13806,1,1,NA,NA,NA,NA,NA
14157,NA,NA,NA,1,NA,NA,NA
17538,1,2,NA,NA,NA,NA,NA
21285,NA,NA,NA,3,NA,NA,1
22951,1,NA,NA,NA,NA,NA,NA
23694,NA,NA,1,NA,NA,NA,NA
28952,18,11,NA,29,105,NA,1
29001,NA,NA,NA,1,NA,NA,NA
31235,1,NA,NA,NA,NA,NA,NA
32546,5,7,NA,2,5,NA,3
39650,NA,NA,NA,NA,NA,1,NA
43113,NA,NA,NA,NA,NA,NA,1
46159,NA,NA,1,NA,NA,NA,NA
56203,NA,1,NA,NA,NA,NA,NA
56208,NA,1,NA,NA,NA,NA,NA
56599,1,NA,NA,2,NA,NA,1
58541,1,NA,NA,1,1,NA,NA
59566,9,11,6,11,4,27,10
60136,205,94,153,411,195,117,428
63015,NA,3,NA,NA,NA,NA,NA
63123,11,6,NA,1,4,NA,NA
70628,1,2,NA,1,NA,7,NA
70671,1,NA,NA,NA,1,NA,NA
71791,46,43,55,96,21,1,3
71799,NA,NA,NA,NA,1,NA,NA
73021,1,2,NA,2,NA,1,NA
73471,NA,NA,NA,1,NA,NA,NA
73484,NA,NA,NA,NA,NA,1,NA
74391,9,6,16,2,1,28,3
75279,NA,1,NA,NA,4,NA,NA
82728,NA,NA,NA,NA,1,NA,NA
86047,NA,1,NA,NA,5,3,1
86715,2,NA,NA,1,NA,NA,NA
88701,1,2,NA,1,NA,NA,NA
91583,NA,1,NA,1,NA,NA,NA
92034,2,NA,NA,NA,11,NA,1
92131,NA,1,NA,1,NA,NA,NA
92430,NA,5,NA,NA,NA,NA,NA
92512,4,NA,4,2,3,6,26
92535,26,20,15,66,32,43,95
92629,NA,1,NA,NA,NA,NA,NA
92636,1,NA,NA,NA,NA,NA,NA
92874,NA,1,NA,1,NA,NA,1
93000,3,2,NA,NA,9,NA,1
96705,NA,NA,NA,NA,NA,1,NA
99155,NA,NA,2,NA,NA,1,NA
102425,NA,1,NA,NA,NA,NA,NA
103314,NA,NA,NA,NA,NA,NA,1
103768,1,NA,NA,NA,NA,NA,NA
104026,NA,1,NA,1,NA,NA,NA
104043,118,106,NA,169,242,16,166
105593,4,3,NA,3,NA,2,NA
105974,NA,NA,NA,NA,NA,NA,2
107258,NA,1,NA,NA,NA,NA,NA
109194,NA,NA,NA,NA,NA,NA,1
112926,NA,NA,NA,1,1,NA,1
125235,5,6,NA,NA,2,NA,NA
132328,67,20,171,210,141,228,215
136946,1,NA,5470,3,NA,NA,NA
137823,NA,NA,2,NA,NA,NA,NA
140424,NA,NA,NA,NA,NA,NA,2
142000,3,3,1,NA,2,NA,3
148259,4,NA,3,1,1,2,5
151180,NA,NA,NA,NA,NA,1,NA
151627,2,1,NA,1,1,8,6
152869,NA,NA,1,NA,NA,NA,1
154506,NA,NA,NA,NA,NA,1,NA
162215,NA,NA,4,NA,NA,NA,NA
162335,2,2,2,2,NA,9,9
163421,NA,NA,3,NA,NA,NA,NA
163696,NA,NA,2,NA,1,NA,NA
167950,NA,NA,1,NA,NA,NA,NA
168800,NA,NA,7,NA,NA,NA,NA
171217,NA,NA,7,NA,NA,NA,NA
171518,NA,NA,1,NA,NA,NA,NA
171799,NA,NA,1,NA,NA,NA,NA
180927,4,3,1,1,NA,1,7
181971,NA,1,NA,4,NA,1,4
182798,NA,1,NA,NA,NA,NA,NA
189823,NA,NA,NA,NA,NA,1,NA
192133,NA,NA,1,1,NA,1,6
192215,NA,NA,3,NA,NA,NA,NA
192814,NA,1,NA,NA,NA,NA,NA
194243,NA,NA,1,NA,NA,NA,NA
204197,43,9,7,5,8,2,4
204273,NA,NA,1,NA,NA,NA,NA
207340,5,2,2,13,4,NA,NA
210076,177,114,NA,59,8,11,33
210269,NA,NA,8,1,NA,NA,NA
215040,NA,NA,NA,NA,2,NA,NA
215397,NA,1,NA,NA,NA,NA,NA
217008,NA,NA,1,NA,NA,NA,NA
217734,NA,NA,NA,NA,NA,1,NA
219115,NA,NA,NA,1,NA,NA,NA
220466,NA,NA,NA,1,NA,NA,NA
224569,NA,NA,1,NA,NA,NA,NA
226404,NA,NA,2,NA,NA,NA,NA
233220,NA,NA,2,NA,NA,NA,NA
236121,1,NA,NA,NA,NA,NA,NA
236512,3,4,NA,NA,1,NA,NA
236811,NA,NA,3,NA,NA,NA,NA
238830,NA,NA,NA,NA,NA,NA,1
239506,6,10,NA,3,1,NA,NA
240755,1,NA,NA,1,2,1,NA
243185,NA,NA,17,NA,NA,NA,NA
244710,626,469,139,364,356,386,220
246477,3,5,1,20,66,NA,NA
249899,NA,1,NA,NA,NA,2,NA
252229,NA,1,NA,NA,2,1,1
254175,NA,7,NA,1,NA,NA,NA
255669,1,NA,1,NA,2,NA,NA
256679,NA,NA,NA,1,NA,1,NA
258375,NA,NA,NA,NA,NA,1,NA
258882,NA,NA,1,NA,NA,NA,NA
264176,1,1,1,2,NA,2,3
268620,NA,NA,NA,NA,NA,NA,1
269778,NA,NA,1,NA,NA,NA,NA
274087,NA,NA,NA,NA,NA,1,NA
277311,NA,NA,NA,NA,NA,NA,1
280567,NA,2,NA,NA,NA,NA,NA
280706,NA,NA,10,NA,NA,NA,NA
286683,NA,NA,9,NA,NA,1,2
292364,NA,NA,NA,1,1,1,1
296379,NA,NA,NA,1,NA,NA,NA
296997,NA,NA,2,NA,NA,NA,NA
298862,2,2,NA,1,NA,4,3
299913,NA,1,1,1,NA,1,1
305982,NA,NA,3,NA,NA,NA,NA
309133,NA,NA,NA,NA,NA,1,NA
312110,1,NA,NA,NA,NA,NA,NA
313253,NA,NA,NA,NA,NA,1,NA
316642,NA,NA,NA,1,NA,NA,NA
322622,NA,NA,9,NA,NA,NA,NA
324743,2,NA,6,2,NA,1,NA
326019,2,2,NA,2,1,11,NA
327035,NA,NA,NA,NA,NA,1,NA
332166,NA,NA,1,NA,NA,NA,NA
332522,NA,NA,NA,NA,NA,1,NA
340883,NA,1,NA,NA,NA,NA,NA
342427,1092,418,1035,1431,967,839,1919
344593,NA,3,NA,NA,NA,1,NA
346253,NA,NA,NA,NA,NA,1,NA
348536,NA,NA,NA,1,NA,1,5
353616,NA,NA,NA,1,NA,2,1
356864,NA,NA,1,NA,NA,NA,NA
360229,NA,NA,20,2,1,6,NA
363389,1,NA,NA,NA,NA,NA,NA
364844,1,9,NA,NA,1,1,NA
366451,NA,NA,1,NA,NA,NA,NA
370432,2,1,2,3,1,NA,2
386453,4,1,NA,NA,NA,NA,NA
390267,NA,NA,NA,NA,NA,NA,1
391307,NA,NA,3,NA,NA,NA,NA
399586,NA,NA,NA,NA,NA,1,NA
400786,NA,NA,1,NA,NA,NA,NA
461341,24,7,2,8,4,25,NA
469479,1,NA,3,6,NA,NA,1
469663,NA,NA,1,NA,NA,NA,NA
469898,3,4,NA,NA,NA,NA,1
470433,3,1,NA,NA,1,NA,NA
470441,NA,2,NA,1,1,NA,NA
470477,39,32,27,96,57,100,94
470693,15,2,5,5,NA,3,11
470724,9,21,3,28,6,43,2
470738,1,NA,NA,NA,NA,1,NA
470805,NA,1,NA,2,NA,NA,NA
470993,NA,5,NA,NA,NA,NA,NA
470997,NA,1,NA,NA,NA,NA,NA
471085,NA,1,NA,NA,NA,NA,NA
471092,1,NA,NA,NA,NA,NA,NA
471122,NA,2,NA,NA,1,NA,NA
471141,17,30,43,19,20,34,55
471156,NA,NA,NA,NA,NA,NA,1
484296,NA,5,4,1,NA,5,1
484338,10,1,NA,1,4,NA,NA
484437,NA,1,NA,NA,NA,NA,NA
510422,3,9,6,6,4,14,11
513807,NA,1,NA,2,NA,NA,NA
515747,15,11,NA,15,4,4,3
516156,NA,1,NA,2,1,7,1
516198,1,NA,NA,NA,NA,3,NA
516648,NA,NA,NA,1,NA,NA,NA
518304,2,1,NA,6,4,1,10
521268,5,NA,NA,1,4,NA,NA
523025,NA,NA,NA,NA,NA,1,5
523036,NA,NA,NA,1,NA,NA,NA
523887,1,NA,NA,1,1,3,1
525542,NA,NA,10,NA,NA,NA,NA
525942,1,1,NA,NA,1,NA,NA
526872,61,63,1,48,79,6,5
528421,NA,NA,6,NA,NA,NA,NA
529233,3,1,NA,NA,2,NA,1
529659,8,5,29,22,17,22,20
530206,191,186,NA,59,193,43,30
530801,NA,2,NA,4,4,1,NA
531206,16,12,73,47,9,12,81
533589,NA,NA,1,NA,NA,NA,NA
535825,70,2,23,NA,305,1,1
535836,NA,NA,1,NA,NA,NA,NA
535901,NA,NA,NA,1,NA,NA,4
535915,NA,NA,40,NA,NA,NA,NA
536919,1,NA,NA,NA,NA,NA,NA
540352,1,NA,NA,NA,NA,NA,NA
544728,4,1,2,7,4,8,5
544824,NA,NA,39,NA,NA,NA,NA
546384,NA,NA,1,NA,NA,NA,NA
548730,3,12,NA,1,NA,NA,NA
551237,NA,NA,NA,NA,NA,NA,1
553208,NA,NA,5,NA,NA,NA,NA
556297,NA,NA,NA,NA,1,NA,NA
558276,1,1,NA,1,3,NA,1
560661,1,NA,1,1,2,1,1
561036,NA,NA,NA,1,NA,NA,NA
561636,221,286,401,520,539,1383,2335
563323,NA,3,NA,NA,NA,NA,NA
566154,1,1,1,1,5,2,4
566219,NA,1,NA,NA,NA,NA,NA
566658,5,2,3,5,NA,4,NA
568929,NA,NA,NA,1,1,1,NA
569912,43,193,259,173,115,232,65
570119,NA,NA,NA,NA,1,NA,NA
571138,NA,NA,NA,NA,NA,NA,1
572843,NA,NA,1,1,NA,NA,1
582069,NA,NA,NA,1,NA,NA,NA
582722,117,80,13,206,179,146,256
586458,NA,NA,NA,NA,NA,2,NA
587124,NA,NA,4,NA,NA,NA,NA
590169,NA,NA,3,NA,5,1,2
591583,1,1,NA,1,NA,NA,NA
593155,NA,NA,2,NA,NA,NA,NA
608377,NA,NA,NA,NA,NA,3,NA
618222,NA,NA,NA,NA,1,1,1
621651,12,11,86,37,5,13,40
652802,172,202,182,641,297,751,557
654696,10,13,NA,5,18,4,1
661259,NA,NA,NA,NA,NA,NA,4
676211,NA,NA,4,NA,NA,NA,NA
676957,25,15,51,47,7,89,215
681779,NA,NA,2,NA,NA,NA,NA
686972,NA,NA,3,NA,NA,NA,NA
691088,NA,NA,NA,NA,NA,1,1
703635,NA,NA,1,NA,NA,NA,NA
705241,296,305,2,112,220,18,3
711275,NA,NA,NA,NA,1,NA,NA
718340,1,NA,NA,NA,NA,NA,NA
733015,NA,NA,4,NA,NA,NA,NA
751671,NA,NA,NA,1,NA,NA,NA
757622,NA,NA,NA,NA,NA,NA,1
799884,NA,NA,NA,NA,NA,1,NA
807172,NA,NA,6,NA,NA,NA,NA
809722,1,NA,NA,NA,NA,NA,NA
814442,NA,NA,4,NA,NA,NA,NA
819387,NA,NA,3,NA,NA,NA,NA
819636,NA,NA,18,NA,NA,NA,NA
820346,NA,NA,1,NA,NA,NA,NA
821080,NA,NA,3,NA,NA,NA,NA
827866,NA,NA,1,NA,NA,NA,NA
839040,NA,NA,NA,1,NA,NA,NA
844940,7,10,NA,5,3,3,1
858896,4,2,5,3,5,2,4
861375,1,NA,NA,1,NA,1,NA
865469,5,2,NA,5,3,NA,NA
871442,NA,NA,NA,NA,NA,NA,1
878129,1,1,NA,NA,NA,1,2
879972,NA,NA,NA,NA,1,NA,NA
882765,NA,NA,NA,1,NA,NA,NA
893869,1,2,NA,1,1,4,NA
896211,NA,NA,NA,NA,NA,1,NA
904345,1,NA,NA,NA,NA,1,NA
905088,NA,NA,NA,NA,NA,NA,1
905211,NA,NA,NA,NA,NA,1,NA
914329,NA,NA,NA,NA,NA,2,1
915452,NA,NA,NA,NA,1,NA,NA
918255,NA,2,NA,2,1,4,2
921101,NA,NA,NA,NA,1,NA,NA
922556,NA,4,NA,5,NA,7,NA
925031,2,3,NA,NA,NA,1,NA
925707,NA,NA,NA,NA,2,1,2
931950,NA,1,NA,2,NA,NA,NA
932077,15,8,24,15,16,21,114
932696,NA,NA,1,NA,NA,NA,NA
935742,1,NA,NA,NA,NA,NA,NA
937812,1,2,NA,NA,NA,NA,1
941082,NA,NA,1,1,NA,1,1
941733,17,5,26,11,2,52,8
943989,NA,NA,1,4,NA,1,2
945908,NA,1,1,2,NA,3,NA
958078,9,2,NA,1,9,NA,1
960131,NA,NA,NA,NA,NA,NA,1
960695,NA,NA,NA,1,NA,NA,NA
962249,32,12,12,17,7,13,3
968675,1,NA,NA,NA,NA,NA,NA
968954,NA,1,NA,NA,NA,NA,NA
970302,4,6,2,NA,NA,NA,2
974203,65,36,9,183,23,8,1
984924,NA,NA,NA,NA,NA,1,NA
998383,NA,NA,NA,NA,NA,3,1
999477,NA,1,NA,1,NA,NA,NA
1007430,1,NA,NA,NA,NA,NA,NA
1008348,1,NA,NA,NA,NA,NA,NA
1017181,17,24,98,31,33,27,28
1023428,NA,NA,NA,NA,NA,1,NA
1032445,2,1,1,8,NA,NA,2
1033687,16,6,NA,12,16,NA,7
1039348,NA,NA,NA,2,1,NA,NA
1040322,NA,NA,NA,NA,NA,1,NA
1042479,3005,2806,NA,904,2607,612,529
1057862,NA,1,NA,1,NA,NA,1
1060621,2,5,NA,1,NA,2,NA
1061772,3,1,NA,4,3,10,10
1074628,1,1,1,1,3,3,NA
1080820,1,NA,NA,NA,NA,NA,NA
1085758,NA,NA,NA,NA,1,NA,NA
1094897,NA,1,NA,1,NA,NA,NA
1098507,NA,NA,1,3,2,2,NA
1101669,50,45,49,63,12,39,64
1110594,4,5,1,3,3,NA,5
1126691,NA,NA,4,NA,NA,NA,NA
1128398,NA,NA,2,NA,NA,NA,NA
1138382,3,1,NA,5,1,4,17
1148019,NA,NA,NA,NA,1,NA,NA
1620065,NA,1,2,4,NA,2,3
1671681,2,NA,1,2,3,NA,NA
1888072,NA,NA,2,NA,NA,NA,NA
1935279,NA,NA,NA,NA,1,NA,1
1937180,4,4,NA,NA,NA,NA,3
1980945,NA,NA,NA,NA,1,NA,NA
2084904,1,NA,NA,NA,NA,NA,1
2116285,NA,NA,16,NA,NA,NA,NA
2200116,NA,1,NA,NA,NA,1,1
2419548,NA,NA,1,NA,NA,NA,1
2510538,23,26,28,71,43,106,84
2529285,NA,NA,12,NA,NA,NA,NA
2627856,6,2,24,27,6,4,6
2646731,NA,NA,1,NA,NA,NA,NA
2654263,1,1,41,NA,2,2,1
2662130,NA,NA,NA,1,NA,NA,NA
2676430,NA,NA,2,NA,NA,NA,NA
2807193,NA,NA,NA,NA,NA,NA,1
2862781,1570,2057,205,1274,2174,828,873
2873589,NA,NA,NA,1,NA,NA,NA
2914680,1,6,NA,4,NA,NA,NA
2953981,NA,NA,NA,1,NA,NA,3
2968671,NA,NA,1,NA,NA,NA,NA
3015659,NA,NA,4,NA,NA,NA,NA
3015662,NA,NA,1,NA,NA,NA,NA
3046189,NA,NA,1,NA,NA,NA,NA
3089522,NA,NA,NA,1,1,NA,1
3150250,NA,NA,NA,1,NA,NA,NA
3151583,NA,NA,NA,NA,NA,NA,1
3166216,NA,NA,NA,NA,NA,NA,3
3228684,35,33,5,30,37,9,17
3350673,1,NA,3,5,1,4,2
3388775,NA,1,NA,NA,NA,NA,NA
3441309,NA,NA,1,NA,NA,NA,NA
3445563,30,35,3,9,30,4,16
3569942,1,NA,NA,2,2,NA,3
3678349,NA,NA,1,NA,NA,2,NA
3714687,NA,NA,NA,NA,NA,NA,1
3747214,NA,NA,NA,1,NA,NA,1
3801267,401,685,555,475,317,972,755
3801370,1,NA,NA,NA,1,NA,1
3825935,NA,2,1,1,1,NA,NA
3827097,NA,1,NA,NA,NA,NA,NA
3908648,NA,NA,15,NA,NA,NA,NA
4028104,NA,NA,3,NA,NA,NA,NA
4030370,10,12,19,19,3,7,30
4062649,4,9,1,6,9,2,3
4200871,112,39,74,162,88,92,297
4213913,NA,1,NA,NA,NA,2,NA
4250206,NA,NA,3,NA,NA,NA,NA
