"occ.relax.F","ID.fac","focal.x","focal.y","logitscore.F","disc.500","disc.750","yr.month","yr","month","Date.real.F","meanmean.occ.N270","meanmean.occ.N500","meanmean.occ.N750","meanmean.occ.N1000","meanmean.occ.N1250","meanmean.occ.N1500","meanmean.occ.N1750","meanmean.occ.N2000","meanmean.occ.N2250","meanmean.occ.N2500","hab.mean.N270","hab.mean.N500","hab.mean.N750","hab.mean.N1000","hab.mean.N1250","hab.mean.N1500","hab.mean.N1750","hab.mean.N2000","hab.mean.N2250","conspec270to1000"
0,"1",346022,805709,5.3375,2.0272,2.61566666666667,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0,0,0,2.82375,-0.4245,3.35125,0.9823,2.441875,1.71475,2.7118,2.65308333333333,1.741,0
0,"2",346045,805915,1.64,5.2182,3.3338,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0,0,0,5.913,6.3125,1.4494,2.063625,-2.0074,1.4955,3.12418181818182,3.06669230769231,-1.035625,0
0,"3",346053,806135,6.4885,6.3207,5.17277777777778,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0,0,0,5.12875,7.42875,3.737875,-0.368,-0.4948,0.177875,1.70655,4.219,2.8975,0
0,"4",346063,805508,4.0075,0.207,0.771928571428572,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0,0,0,-1,-0.48625,2.18425,3.7415,2.3515,4.0264375,2.00823076923077,1.5795,2.20935,0
0,"5",346145,805352,-7.3375,-0.545,-1.35678571428571,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0,0,0,0.6975,1.60875,-3.38625,4.99275,4.31166666666667,3.2164,2.15827272727273,1.46694444444444,2.34026923076923,0
0,"6",346203,806268,8.6175,5.65716666666667,4.9655,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0,0,0,8.00425,3.10566666666667,3.928,-0.476083333333333,-1.539,1.27983333333333,1.86766666666667,4.6245,2.41185714285714,0
0,"7",346332,805268,-2.6125,-3.295,-0.514722222222222,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0,0,0.0833333333333333,-4.72875,-2.2025,2.960625,5.74916666666667,4.78226923076923,1.70527272727273,1.3625625,2.198,0.81571875,0
0,"8",346371,803541,-5.7825,4.63666666666667,4.49575,"1705","17",5,2017-05-15,0,0,0,0,0,0,0,0,0,0.125,7.45125,6.23333333333333,4.284375,3.34666666666667,3.71716666666667,2.82078571428571,0.388409090909091,0.537125,1.445875,0
0,"9",346376,806365,9.52,5.75678571428571,3.58060714285714,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0,0,0,5.4315,4.82766666666667,1.40442857142857,0.26125,0.8643,-0.0302142857142857,1.23178571428571,6.15188888888889,2.59259090909091,0
0,"10",346439,803686,11.17,4.63666666666667,5.17972222222222,"1705","17",5,2017-05-15,0,0,0,0,0,0,0,0,0.111111111111111,0,0.795833333333333,7.13125,6.26583333333333,2.095,4.9667,1.0455,-0.446071428571429,0.00116666666666661,1.92711111111111,0
0,"11",346512,805169,-2.12,-3.6625,-0.441388888888889,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0,0.0714285714285714,0.181818181818182,-5.5125,-2.58375,3.585,5.14457142857143,3.12944117647059,4.085,1.02709090909091,1.34003846153846,1.50914285714286,0
0,"12",346568,803509,3.7325,5.17972222222222,4.64916666666667,"1705","17",5,2017-05-15,0,0,0,0,0,0,0,0,0.142857142857143,0,4.8175,6.26583333333333,3.0575,-0.19625,4.19633333333333,2.57629166666667,-0.772857142857143,-0.138722222222222,2.00207142857143,0
0,"13",346571,806320,6.8125,4.6489375,3.21185714285714,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0,0,0.25,4.5505,4.181875,1.29575,1.4605,1.15208333333333,-0.45925,3.79041666666667,4.76679166666667,1.768375,0
0,"14",346599,806378,0.8645,3.57994444444444,3.21185714285714,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0,0,0.333333333333333,6.08175,1.757,2.5493,2.38542857142857,0.535454545454545,-0.909857142857143,3.52583333333333,4.57371428571429,0.795625,0
0,"15",346625,805001,-8.4125,-1.656,0.88235,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0,0.166666666666667,0.0909090909090909,0.0249999999999999,0.04125,3.4207,4.226375,0.49055,4.12982142857143,2.62777777777778,0.372928571428571,1.41104166666667,0
0,"16",346633,803637,4.4375,5.17972222222222,3.80354166666667,"1705","17",5,2017-05-15,0,0,0,0,0,0,0,0,0.125,0,7.29125,3.25375,-0.325,5.126625,5.82325,0.454791666666667,-0.344,0.7280625,1.98025,0
0,"17",346707,803566,6.385,4.8095,4.23057692307692,"1705","17",5,2017-05-15,0,0,0,0,0,0,0,0.142857142857143,0,0,5.34916666666667,4.27708333333333,2.30083333333333,1.34625,5.2202,1.21603846153846,-0.469125,0.00199999999999997,3.931,0
0,"18",346709,806977,3.6505,0.440142857142857,2.27208823529412,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0,-4.972,0.8805,3.55445,5.49875,1.94516666666667,4.05364285714286,3.59225,-2.453,2.0801,0
0,"19",346755,806247,3.267,4.082,3.0935,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0.666666666666667,3.696125,5.26125,2.105,1.9925,0.691454545454545,0.7075,4.89863636363636,2.5677,-1.4345,0
0,"20",346769,803485,7.8775,4.22136363636364,4.23057692307692,"1705","17",5,2017-05-15,0,0,0,0,0,0,0,0.125,0,0,6.678,1.0335,4.28125,1.11875,5.3112,2.01841666666667,-0.426444444444444,-0.136375,3.61575,0
0,"21",346795,804923,2.17,1.4455,2.54245833333333,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0.0666666666666667,0.166666666666667,0.142857142857143,-2.85875,3.4165,4.0782,0.9645,0.3415,3.90230769230769,2.82523076923077,1.0153,2.0415,0
0,"22",346802,806461,4.7275,2.7105,2.40714285714286,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0.5,1.71133333333333,2.9066,1.8611,2.81376923076923,1.72016666666667,-1.39,3.10933333333333,5.21880769230769,-2.34983333333333,0
0,"23",346826,806810,-4.972,0.963666666666667,2.52576470588235,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0,1.81516666666667,1.6399,4.283125,2.08828571428571,2.29485714285714,5.7052,1.6262,-0.4044375,2.60864285714286,0
0,"24",346873,807606,-1.9325,1.88125,1.84566666666667,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0,-1.355,5.40625,1.8172,-1.059,3.438375,4.47859375,2.3385,1.37516666666667,4.6725,0
0,"25",346878,806645,1.0025,1.30075,2.7945,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0.333333333333333,0.182666666666667,1.9095,5.782,2.056875,2.75166666666667,0.891666666666667,2.39258333333333,1.0515,3.21744444444444,0
0,"26",346886,803344,9.8225,4.51,3.95696428571429,"1705","17",5,2017-05-15,0,0,0,0,0,0,0,0.142857142857143,0,0,3.798125,4.09916666666667,1.92916666666667,1.8375,3.6885,2.92894444444444,0.882964285714286,1.47528571428571,1.93272222222222,0
0,"27",346909,806128,2.38,3.03775,2.61633333333333,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0.2,0.5,3.267,3.144875,2.33538888888889,2.292625,0.657766666666667,1.8206875,4.365,2.2639375,-0.2655,0
0,"28",346943,806835,0.792500000000001,1.55622222222222,2.52576470588235,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0.142857142857143,-1.77675,5.080125,3.6165,1.7703,4.1658,4.29608333333333,0.61905,0.28925,2.60864285714286,0
0,"29",346946,802938,9.355,5.2985,4.51725,"1705","17",5,2017-05-15,0,0,0,0,0,0,0,0.0625,0,0,-1.66,6.26583333333333,3.736,2.4125,3.7125,3.6135,3.50325,1.977625,0.526857142857143,0
0,"30",346960,803421,9.0125,4.51,3.95696428571429,"1705","17",5,2017-05-15,0,0,0,0,0,0,0,0.125,0,0.230769230769231,4.785,3.57625,1.92916666666667,1.98,5.16891666666667,0.959076923076923,1.35494444444444,0.478,2.72264285714286,0
0,"31",346960,807422,-1.355,1.6200625,1.13013636363636,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0,2.96,1.358875,-0.176333333333333,2.4975,4.29379166666667,4.44411111111111,0.353125,3.16,-1.3564,0
0,"32",346962,804549,8.459,4.8505,3.03657142857143,"1705","17",5,2017-05-08,0,0,0,0,0,0,0.125,0.0625,0.333333333333333,0.0625,6.841,3.58558333333333,-0.2285,-0.445,2.22964285714286,1.64886363636364,1.413875,3.36253125,3.77175,0
0,"33",346968,804902,2.695,3.66105555555556,2.33802777777778,"1705","17",5,2017-05-08,0,0,0,0,0,0,0,0.25,0.111111111111111,0,2.235,4.29741666666667,1.015,-2.016875,1.148,3.1496,2.18742105263158,2.65283333333333,1.70622222222222,0
0,"34",346978,803124,-1.66,4.381875,3.40211538461538,"1705","17",5,2017-05-15,0,0,0,0,0,0,0,0.111111111111111,0,0,6.38,4.39375,1.8345,5.04333333333333,1.88,4.55925,1.64146666666667,0.820722222222222,2.9215,0
0,"35",347006,803322,-0.0375,4.51,3.81566666666667,"1705","17",5,2017-05-15,0,0,0,0,0,0,0,0.111111111111111,0,0.25,4.663125,5.16583333333333,1.90625,2.1225,4.332875,1.58916666666667,1.547,1.88127777777778,2.25094444444444,0
0,"36",347006,807228,5.745,1.13013636363636,1.1195,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0,2.045625,-0.249333333333333,1.0025,2.27285714285714,5.05394444444444,4.32635,-0.363833333333333,2.126375,-1.8089,0
0,"37",347011,807028,-1.7275,1.39695454545455,1.39703846153846,"1705","17",5,2017-05-17,0,0,0,0,0,0,0,0,0,0,2.83125,0.9615,1.3975,3.18018181818182,4.12925,4.50725,-0.333,-0.682,-0.8925,0
