Species,number,locality,Substrate,season,year,Transect,month
Agaricus_cf_rufoaurantiacus,DLK1569,ZF2_S1,soil,rainy,2013,S2,May
Agaricus_sp1,DLK1458,ZF2_P1,soil,rainy,2013,P2,May
Arthromyces_sp1,DLK1670,ZF2_P2,soil,rainy,2013,P3,June
Caripia_montagnei,DLK1179,ZF2_P1,branch,rainy,2013,P2,April
Caripia_montagnei,DLK1562,ZF2_S1,branch,rainy,2013,S2,May
Caripia_montagnei,DLK1451,ZF2_P1,branch,rainy,2013,P2,May
Caripia_montagnei,DLK1461,ZF2_P1,branch,rainy,2013,P1,May
Caripia_montagnei,DLK1551,ZF2_S1,branch,rainy,2013,S2,May
Caripia_montagnei,DLK1718,ZF2_S1,trunk,dry,2013,S1,September
Caripia_montagnei,DLK1752,ZF2_P2,branch,dry,2013,P3,September
Caripia_montagnei,DLK463,ZF2_S1,branch,rainy,2012,S1,October
Caripia_montagnei,DLK539,ZF2_P2,branch,rainy,2012,P3,October
Caripia_montagnei,DLK541,ZF2_P2,branch,rainy,2012,P3,October
Caripia_montagnei,DLK679,ZF2_P1,branch,rainy,2012,P2,May
Caripia_montagnei,DLK718,ZF2_P2,branch,rainy,2012,P3,May
Chaetocalathus_sp1,DLK1312,ZF2_P1,branch,rainy,2013,S4,April
Clitocybe_sp1,DLK727,ZF2_P2,soil,rainy,2012,P3,May
Clitocybula_sp1,DLK1187,ZF2_P1,soil,rainy,2013,P2,April
Clitocybula_sp1,DLK1443,ZF2_P1,soil,rainy,2013,P2,May
Conocybe_sp1,DLK1675,ZF2_P2,soil,rainy,2013,P3,June
Crepidotus_sp1,DLK1696,ZF2_P1,soil,rainy,2013,P1,june
Crinipellis _sp1,DLK516,ZF2_P2,branch,rainy,2012,P3,May
Crinipellis_sp2,DLK1224,ZF2_P1,leaf,rainy,2013,P2,April
Cryptomarasmius_sp1,DLK550,ZF2_P2,leaf,rainy,2012,P3,May
Cryptomarasmius_sp1,DLK731,ZF2_S1,leaf,rainy,2012,S1,May
Cryptomarasmius_sp1,DLK447,ZF2_S1,leaf,rainy,2012,S1,May
Cryptomarasmius_sp1,DLK643,ZF2_S1,leaf,rainy,2012,S2,May
Crysomphalina_sp1,DLK1531,ZF2_S1,soil,rainy,2013,S1,May
Crysomphalina_sp1,DLK1639,ZF2_P2,soil,rainy,2013,P3,June
Cystolepiota_sp1,DLK702,ZF2_S2,soil,rainy,2012,S3,May
Oudemansiella_macracantha,DLK667,ZF2_P1,trunk,rainy,2012,P2,May
Dactylosporina_steffenii,DLK1235,ZF2_P1,trunk,rainy,2013,P1,April
Dactylosporina_steffenii,DLK1683,ZF2_P1,trunk,rainy,2013,P1,June
Dactylosporina_steffenii,DLK816,ZF2_P1,trunk,rainy,2012,P1,June
Dennisiomyces_sp1,DLK504,ZF2_P1,soil,rainy,2012,P1,May
Entoloma_sp1,DLK703,ZF2_S2,soil,rainy,2012,S3,May
Entoloma_sp1,DLK729,ZF2_S1,soil,rainy,2012,S1,May
Entoloma_sp10,DLK1308,ZF2_S2,leaf,rainy,2013,S4,April
Entoloma_sp11,DLK1288,ZF2_S2,leaf,rainy,2013,P3,April
Entoloma_sp12,DLK1475,ZF2_S2,soil,rainy,2013,S4,May
Entoloma_sp13,DLK590,ZF2_P2,soil,rainy,2012,P3,May
Entoloma_sp14,DLK1355,ZF2_S1,soil,rainy,2013,S2,May
Entoloma_sp15,DLK1248,ZF2_P2,soil,rainy,2013,P4,April
Entoloma_sp16,DLK565,ZF2_S2,soil,rainy,2012,S3,May
Entoloma_sp17,DLK1422,ZF2_P1,leaf,rainy,2013,P1,May
Entoloma_sp18,DLK706,ZF2_S2,soil,rainy,2012,S3,May
Entoloma_sp19,DLK1270,ZF2_P2,soil,rainy,2013,P3,April
Entoloma_sp2,DLK580,ZF2_S2,trunk,rainy,2012,S3,May
Entoloma_sp2,DLK579,ZF2_S2,leaf,rainy,2012,S3,May
Entoloma_sp20,DLK1258,ZF2_P2,soil,rainy,2013,P3,April
Entoloma_sp20,DLK1445,ZF2_P1,soil,rainy,2013,P2,May
Entoloma_sp3,DLK558,ZF2_S2,soil,rainy,2012,S3,May
Entoloma_sp4,DLK814,ZF2_P1,soil,rainy,2012,P1,June
Entoloma_sp5,DLK471,ZF2_S1,soil,rainy,2012,S1,May
Entoloma_sp5,DLK556,ZF2_S2,soil,rainy,2012,S3,May
Entoloma_sp6,DLK867,ZF2_S1,trunk,dry,2012,S2,August
Entoloma_sp7,DLK609,ZF2_P2,soil,rainy,2012,P4,May
Entoloma_sp8,DLK1565,ZF2_S1,branch,rainy,2013,S1,May
Entoloma_sp8,DLK445,ZF2_S1,branch,rainy,2012,S1,May
Entoloma_sp9,DLK1542,ZF2_S1,leaf,rainy,2013,S2,May
Favolaschia_sp1,DLK509,ZF2_P1,branch,rainy,2012,P1,May
Filoboletus_gracilis,DLK1374,ZF2_S1,trunk,rainy,2013,S1,April
Filoboletus_gracilis,DLK461,ZF2_S1,trunk,rainy,2012,S1,May
Filoboletus_gracilis,DLK1687,ZF2_S1,trunk,rainy,2013,S1,June
Gerronema_sp1,DLK668,ZF2_P1,soil,rainy,2012,P2,May
Gerronema_sp2,DLK1544,ZF2_S1,soil,rainy,2013,S3,May
Gerronema_sp3,DLK868,ZF2_S1,trunk,dry,2012,S2,August
Gerronema_sp4,DLK497,ZF2_P1,soil,rainy,2012,P1,May
Gerronema_sp5,DLK553,ZF2_P2,branch,rainy,2012,S3,May
Gerronema_sp6,DLK1686,ZF2_S1,trunk,rainy,2013,S1,June
