cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,13807,-11193,-1748,-1750,13807,38.0,164,224,86,2531055
ABa:2,ABa,2,13482,-11518,-1843,-1840,13482,39.0,182,188,106,2870236
ABal:3,ABal,3,12809,-12191,-812,-826,12809,32.0,196,210,58,710892
ABal:4,ABal,4,12932,-12068,-1050,-1050,12932,34.0,182,242,54,515167
ABal:5,ABal,5,12624,-12376,-1583,-1583,12624,36.0,186,268,70,976746
ABal:6,ABal,6,12567,-12433,-1593,-1592,12567,32.0,148,244,70,1090666
ABal:7,ABal,7,12280,-12720,-1458,-1458,12280,29.0,144,240,78,1902374
ABal:8,ABal,8,12349,-12651,-869,-869,12349,25.0,134,238,78,2276348
ABal:9,ABal,9,12394,-12606,-1729,-1728,12394,34.0,140,238,78,2622132
ABal:10,ABal,10,12220,-12780,-2216,-2216,12220,42.0,150,248,70,1485369
ABala:11,ABala,11,12505,-12495,-1270,-1288,12505,37.0,136,222,50,621993
ABala:12,ABala,12,12494,-12506,-1512,-1512,12494,39.0,124,232,54,617270
ABala:13,ABala,13,12495,-12505,-1787,-1787,12495,42.0,112,244,62,945246
ABala:14,ABala,14,12351,-12649,-1715,-1715,12351,42.0,110,238,66,1454320
ABala:15,ABala,15,12365,-12635,-1589,-1589,12365,37.0,120,222,66,1726280
ABala:16,ABala,16,12353,-12647,-1497,-1497,12353,37.0,112,212,70,2406656
ABala:17,ABala,17,12213,-12787,-1301,-1301,12213,36.0,104,210,74,2893747
ABala:18,ABala,18,12040,-12960,-1613,-1613,12040,39.0,118,196,74,2940478
ABala:19,ABala,19,11771,-13229,-1973,-1973,11771,41.0,126,200,62,1319119
ABalaa:20,ABalaa,20,12319,-12681,-1513,-1521,12319,47.0,106,220,50,673040
ABalaa:21,ABalaa,21,12575,-12425,-1422,-1422,12575,47.0,116,232,50,582594
ABalaa:22,ABalaa,22,12401,-12599,-1063,-1063,12401,48.0,96,234,58,873318
ABalaa:23,ABalaa,23,12459,-12541,-939,-939,12459,49.0,106,238,62,1133024
ABalaa:24,ABalaa,24,12146,-12854,-1555,-1555,12146,51.0,116,234,58,1085265
ABalaa:25,ABalaa,25,11837,-13163,-1746,-1746,11837,49.0,116,230,58,1246835
ABalaa:26,ABalaa,26,12183,-12817,-1145,-1145,12183,46.0,106,236,62,1610254
ABalaa:27,ABalaa,27,11931,-13069,-1543,-1543,11931,46.0,104,232,62,1683037
ABalaa:28,ABalaa,28,12041,-12959,-902,-903,12041,44.0,102,242,66,2076725
ABalaa:29,ABalaa,29,12041,-12959,-1184,-1188,12041,46.0,108,246,66,1987797
ABalaa:30,ABalaa,30,11953,-13047,-1328,-1328,11953,45.0,100,240,62,1755789
ABalaa:31,ABalaa,31,11643,-13357,-1274,-1301,11643,46.0,98,242,62,1996260
ABalaa:32,ABalaa,32,11549,-13451,-1481,-1489,11549,47.0,106,234,62,1906172
ABalaa:33,ABalaa,33,11331,-13669,-1937,-1937,11331,46.0,120,248,50,917667
ABalaaa:34,ABalaaa,34,11613,-13387,-1698,-1705,11613,48.0,108,260,42,504279
ABalaaa:35,ABalaaa,35,12048,-12952,-943,-941,12048,49.0,108,266,50,644564
ABalaaa:36,ABalaaa,36,11699,-13301,-962,-962,11699,47.0,92,264,50,775173
ABalaaa:37,ABalaaa,37,11995,-13005,-668,-662,11995,46.0,88,242,54,1021447
ABalaaa:38,ABalaaa,38,11896,-13104,-810,-814,11896,44.0,84,242,54,1164055
ABalaaa:39,ABalaaa,39,11978,-13022,-957,-959,11978,44.0,90,246,54,1168167
ABalaaa:40,ABalaaa,40,11824,-13176,-928,-927,11824,42.0,84,236,54,1253777
ABalaaa:41,ABalaaa,41,11640,-13360,-1264,-1264,11640,42.0,90,236,54,1292562
ABalaaa:42,ABalaaa,42,11790,-13210,-979,-980,11790,41.0,88,240,58,1533468
ABalaaa:43,ABalaaa,43,12205,-12795,-640,-641,12205,42.0,90,238,58,1471263
ABalaaa:44,ABalaaa,44,12104,-12896,-884,-896,12104,45.0,92,240,58,1433130
ABalaaa:45,ABalaaa,45,12514,-12486,-371,-364,12514,44.0,90,240,58,1449931
ABalaaa:46,ABalaaa,46,12051,-12949,-873,-870,12051,44.0,88,238,54,1093394
ABalaaa:47,ABalaaa,47,11898,-13102,-945,-946,11898,44.0,92,246,54,1058382
ABalaaa:48,ABalaaa,48,11733,-13267,-1214,-1213,11733,47.0,98,250,54,1029542
ABalaaa:49,ABalaaa,49,11362,-13638,-1652,-1658,11362,47.0,102,236,46,696508
ABalaaaa:50,ABalaaaa,50,12035,-12965,-878,-875,12035,51.0,104,256,38,339184
ABalaaaa:51,ABalaaaa,51,11806,-13194,-661,-670,11806,50.0,96,260,42,380626
ABalaaaa:52,ABalaaaa,52,12231,-12769,-195,-195,12231,51.0,102,268,42,382114
ABalaaaa:53,ABalaaaa,53,12255,-12745,-415,-444,12255,48.0,96,276,46,521539
ABalaaaa:54,ABalaaaa,54,12611,-12389,-13,-51,12611,46.0,86,252,46,576510
ABalaaaa:55,ABalaaaa,55,12373,-12627,-57,-61,12373,47.0,88,242,42,476441
ABalaaaa:56,ABalaaaa,56,12079,-12921,-445,-477,12079,47.0,86,246,46,590295
ABalaaaa:57,ABalaaaa,57,11782,-13218,-626,-628,11782,46.0,84,236,42,528265
ABalaaaa:58,ABalaaaa,58,12229,-12771,-273,-324,12229,45.0,88,238,46,640364
ABalaaaa:59,ABalaaaa,59,11767,-13233,-668,-697,11767,43.0,84,234,46,686707
ABalaaaa:60,ABalaaaa,60,12126,-12874,-263,-242,12126,44.0,86,230,46,657838
ABalaaaa:61,ABalaaaa,61,12107,-12893,-139,-139,12107,43.0,86,224,42,590667
ABalaaaa:62,ABalaaaa,62,12220,-12780,-250,-296,12220,42.0,84,228,46,749183
ABalaaaa:63,ABalaaaa,63,12020,-12980,-278,-305,12020,44.0,84,234,46,691695
ABalaaaa:64,ABalaaaa,64,12145,-12855,-42,-26,12145,45.0,88,218,46,701642
ABalaaaa:65,ABalaaaa,65,11868,-13132,-435,-484,11868,43.0,82,232,46,745698
ABalaaaa:66,ABalaaaa,66,12154,-12846,-291,-353,12154,41.0,82,248,46,756149
ABalaaaa:67,ABalaaaa,67,11899,-13101,-437,-496,11899,42.0,84,242,46,812253
ABalaaaa:68,ABalaaaa,68,11671,-13329,-761,-758,11671,38.0,98,262,42,625063
ABalaaaa:69,ABalaaaa,69,11424,-13576,-1063,-1124,11424,39.0,106,244,46,810990
ABalaaaal:70,ABalaaaal,70,11481,-13519,-637,-642,11481,35.0,126,252,34,307543
ABalaaaal:71,ABalaaaal,71,11775,-13225,-344,-272,11775,33.0,134,250,42,441113
ABalaaaal:72,ABalaaaal,72,11602,-13398,-375,-379,11602,31.0,132,264,38,374963
ABalaaaal:73,ABalaaaal,73,11373,-13627,-661,-639,11373,32.0,132,256,38,385616
ABalaaaal:74,ABalaaaal,74,12043,-12957,-280,-292,12043,33.0,132,256,42,490190
ABalaaaal:75,ABalaaaal,75,12158,-12842,-311,-352,12158,34.0,134,254,42,491895
ABalaaaal:76,ABalaaaal,76,12405,-12595,364,367,12405,31.0,120,264,42,529467
ABalaaaal:77,ABalaaaal,77,11913,-13087,-371,-394,11913,32.0,110,246,38,436990
ABalaaaal:78,ABalaaaal,78,12281,-12719,-22,3,12281,33.0,110,244,38,459797
ABalaaaal:79,ABalaaaal,79,11973,-13027,-294,-267,11973,34.0,112,258,42,577911
ABalaaaal:80,ABalaaaal,80,12563,-12437,267,325,12563,35.0,118,268,42,567176
ABalaaaal:81,ABalaaaal,81,12136,-12864,-156,-126,12136,35.0,116,260,42,558879
ABalaaaal:82,ABalaaaal,82,12151,-12849,-185,-224,12151,36.0,106,254,38,508047
ABalaaaal:83,ABalaaaal,83,12203,-12797,-310,-255,12203,36.0,102,240,42,632509
ABalaaaal:84,ABalaaaal,84,12401,-12599,-7,-44,12401,36.0,114,246,42,585418
ABalaaaal:85,ABalaaaal,85,12329,-12671,71,84,12329,37.0,120,256,42,571458
ABalaaaal:86,ABalaaaal,86,12631,-12369,217,204,12631,36.0,118,240,38,515845
ABalaaaal:87,ABalaaaal,87,12214,-12786,61,91,12214,36.0,112,256,42,638822
ABalaaaal:88,ABalaaaal,88,12167,-12833,4,4,12167,36.0,104,256,42,676533
ABalaaaal:89,ABalaaaal,89,12022,-12978,-161,-192,12022,35.0,102,256,38,552680
ABalaaaal:90,ABalaaaal,90,12551,-12449,159,191,12551,35.0,100,260,42,696743
ABalaaaal:91,ABalaaaal,91,12030,-12970,20,46,12030,35.0,102,258,42,577107
ABalaaaal:92,ABalaaaal,92,11409,-13591,-614,-608,11409,34.0,104,264,38,451955
ABalaaaal:93,ABalaaaal,93,11764,-13236,-716,-769,11764,37.0,104,256,38,494660
ABalaaaal:94,ABalaaaal,94,11338,-13662,-813,-818,11338,37.0,110,252,38,476880
ABalaaaala:95,ABalaaaala,95,11044,-13956,-1203,-1215,11044,38.0,102,246,30,236224
ABalaaaala:96,ABalaaaala,96,11596,-13404,-132,-83,11596,36.0,100,248,34,291358
ABalaaaala:97,ABalaaaala,97,11964,-13036,-26,-27,11964,37.0,102,252,34,317260
ABalaaaala:98,ABalaaaala,98,12358,-12642,619,624,12358,37.0,92,256,34,340639
ABalaaaala:99,ABalaaaala,99,12202,-12798,212,236,12202,38.0,96,246,34,321357
ABalaaaala:100,ABalaaaala,100,11573,-13427,-286,-398,11573,38.0,106,248,34,322508
ABalaaaala:101,ABalaaaala,101,11611,-13389,-375,-439,11611,38.0,112,256,34,311639
ABalaaaala:102,ABalaaaala,102,12446,-12554,369,391,12446,38.0,106,266,34,341681
ABalaaaala:103,ABalaaaala,103,11650,-13350,-901,-860,11650,38.0,110,270,30,245543
ABalaaaala:104,ABalaaaala,104,12591,-12409,152,150,12591,38.0,110,266,34,352162
ABalaaaala:105,ABalaaaala,105,12205,-12795,306,363,12205,38.0,100,264,34,347025
ABalaaaala:106,ABalaaaala,106,12130,-12870,-17,37,12130,39.0,100,258,34,334196
ABalaaaala:107,ABalaaaala,107,11553,-13447,-604,-617,11553,38.0,100,258,30,263379
ABalaaaala:108,ABalaaaala,108,12076,-12924,-158,-62,12076,40.0,102,266,34,362179
ABalaaaala:109,ABalaaaala,109,11552,-13448,-585,-601,11552,40.0,104,256,34,323212
ABalaaaala:110,ABalaaaala,110,13003,-11997,616,580,13003,39.0,106,260,34,366457
ABalaaaala:111,ABalaaaala,111,11755,-13245,-537,-527,11755,39.0,106,258,34,357072
ABalaaaala:112,ABalaaaala,112,11776,-13224,-712,-629,11776,39.0,106,262,34,377205
ABalaaaala:113,ABalaaaala,113,11952,-13048,-382,-381,11952,38.0,108,268,34,380334
ABalaaaala:114,ABalaaaala,114,12890,-12110,523,559,12890,39.0,108,274,34,394036
ABalaaaalp:95,ABalaaaalp,95,11716,-13284,-120,-123,11716,38.0,124,284,30,216645
ABalaaaalp:96,ABalaaaalp,96,11917,-13083,-50,-75,11917,37.0,134,288,30,231515
ABalaaaalp:97,ABalaaaalp,97,12505,-12495,733,746,12505,39.0,126,298,34,305460
ABalaaaalp:98,ABalaaaalp,98,11394,-13606,-479,-455,11394,37.0,132,290,34,326007
ABalaaaalp:99,ABalaaaalp,99,11617,-13383,-284,-258,11617,36.0,128,278,30,254521
ABalaaaalp:100,ABalaaaalp,100,12168,-12832,504,530,12168,38.0,136,292,34,307464
ABalaaaalp:101,ABalaaaalp,101,11767,-13233,-150,-245,11767,38.0,142,294,34,322665
ABalaaaalp:102,ABalaaaalp,102,12631,-12369,648,661,12631,39.0,134,298,34,337536
ABalaaaalp:103,ABalaaaalp,103,12081,-12919,51,31,12081,37.0,128,304,30,271096
ABalaaaalp:104,ABalaaaalp,104,12210,-12790,185,128,12210,38.0,134,302,34,343447
ABalaaaalp:105,ABalaaaalp,105,11963,-13037,-527,-653,11963,39.0,134,294,34,360058
ABalaaaalp:106,ABalaaaalp,106,12796,-12204,230,116,12796,39.0,134,290,34,364923
ABalaaaalp:107,ABalaaaalp,107,11666,-13334,-785,-760,11666,40.0,128,296,34,357135
ABalaaaalp:108,ABalaaaalp,108,12522,-12478,204,227,12522,42.0,132,302,34,358635
ABalaaaalp:109,ABalaaaalp,109,11600,-13400,-936,-880,11600,41.0,132,300,34,377186
ABalaaaalp:110,ABalaaaalp,110,12077,-12923,-812,-883,12077,41.0,134,300,34,393812
ABalaaaalp:111,ABalaaaalp,111,12661,-12339,146,162,12661,42.0,132,304,34,366938
ABalaaaalp:112,ABalaaaalp,112,12802,-12198,344,387,12802,41.0,132,308,34,406436
ABalaaaalp:113,ABalaaaalp,113,12719,-12281,179,213,12719,42.0,138,312,38,521954
ABalaaaalp:114,ABalaaaalp,114,12347,-12653,-393,-444,12347,42.0,136,310,34,418676
ABalaaaar:70,ABalaaaar,70,12360,-12640,-145,-128,12360,42.0,90,232,34,355469
ABalaaaar:71,ABalaaaar,71,12183,-12817,-310,-322,12183,42.0,90,232,42,492418
ABalaaaar:72,ABalaaaar,72,12473,-12527,245,279,12473,44.0,84,224,42,510071
ABalaaaar:73,ABalaaaar,73,12491,-12509,181,175,12491,45.0,82,218,42,524560
ABalaaaar:74,ABalaaaar,74,12401,-12599,-60,-44,12401,45.0,82,228,38,454548
ABalaaaar:75,ABalaaaar,75,12297,-12703,-54,-44,12297,42.0,78,232,38,468502
ABalaaaar:76,ABalaaaar,76,12634,-12366,166,191,12634,43.0,78,228,38,474384
ABalaaaar:77,ABalaaaar,77,12583,-12417,109,117,12583,44.0,80,218,38,469432
ABalaaaar:78,ABalaaaar,78,12765,-12235,324,379,12765,45.0,80,220,38,466062
ABalaaaar:79,ABalaaaar,79,11979,-13021,-429,-449,11979,42.0,82,234,38,499381
ABalaaaar:80,ABalaaaar,80,12665,-12335,285,297,12665,43.0,84,232,42,592079
ABalaaaar:81,ABalaaaar,81,12225,-12775,-265,-184,12225,42.0,82,232,38,526076
ABalaaaar:82,ABalaaaar,82,12866,-12134,533,547,12866,42.0,82,224,38,496979
ABalaaaar:83,ABalaaaar,83,13065,-11935,653,743,13065,43.0,82,216,38,519926
ABalaaaar:84,ABalaaaar,84,12609,-12391,597,595,12609,41.0,80,220,38,558632
ABalaaaar:85,ABalaaaar,85,13021,-11979,791,843,13021,41.0,84,220,42,708454
ABalaaaar:86,ABalaaaar,86,12621,-12379,428,448,12621,41.0,86,208,42,709568
ABalaaaar:87,ABalaaaar,87,12426,-12574,116,209,12426,38.0,86,208,42,764534
ABalaaaar:88,ABalaaaar,88,12188,-12812,214,248,12188,38.0,84,206,42,787327
ABalaaaar:89,ABalaaaar,89,12695,-12305,755,818,12695,39.0,78,214,42,777960
ABalaaaar:90,ABalaaaar,90,11908,-13092,-242,-189,11908,40.0,80,218,42,778636
ABalaaaar:91,ABalaaaar,91,12347,-12653,147,177,12347,38.0,74,228,38,531896
ABalaaaar:92,ABalaaaar,92,11834,-13166,-99,-86,11834,40.0,78,226,42,640365
ABalaaaar:93,ABalaaaar,93,11792,-13208,-148,-73,11792,41.0,78,224,42,681891
ABalaaaar:94,ABalaaaar,94,11503,-13497,-803,-817,11503,45.0,90,228,38,465187
ABalaaaar:95,ABalaaaar,95,11127,-13873,-888,-884,11127,45.0,92,230,34,383604
ABalaaaarl:96,ABalaaaarl,96,11891,-13109,2,-15,11891,43.0,98,276,30,247058
ABalaaaarl:97,ABalaaaarl,97,12106,-12894,65,81,12106,44.0,100,276,30,230330
ABalaaaarl:98,ABalaaaarl,98,12029,-12971,259,262,12029,43.0,100,278,30,244465
ABalaaaarl:99,ABalaaaarl,99,11750,-13250,-74,17,11750,42.0,106,280,34,299536
ABalaaaarl:100,ABalaaaarl,100,11266,-13734,-694,-733,11266,42.0,110,274,30,252660
ABalaaaarl:101,ABalaaaarl,101,11984,-13016,160,148,11984,42.0,110,282,30,250359
ABalaaaarl:102,ABalaaaarl,102,12348,-12652,298,378,12348,43.0,118,292,30,255122
ABalaaaarl:103,ABalaaaarl,103,12330,-12670,283,353,12330,42.0,116,294,34,346641
ABalaaaarl:104,ABalaaaarl,104,12378,-12622,504,618,12378,43.0,112,290,34,336908
ABalaaaarl:105,ABalaaaarl,105,12005,-12995,146,252,12005,43.0,114,294,34,339730
ABalaaaarl:106,ABalaaaarl,106,12189,-12811,-169,27,12189,44.0,118,292,34,342895
ABalaaaarl:107,ABalaaaarl,107,12149,-12851,264,374,12149,46.0,116,290,34,336462
ABalaaaarl:108,ABalaaaarl,108,12173,-12827,236,305,12173,47.0,122,296,34,328874
ABalaaaarl:109,ABalaaaarl,109,13048,-11952,626,657,13048,46.0,122,286,34,337670
ABalaaaarl:110,ABalaaaarl,110,12003,-12997,-296,-333,12003,46.0,118,286,30,264265
ABalaaaarl:111,ABalaaaarl,111,12278,-12722,182,266,12278,46.0,118,282,34,347799
ABalaaaarl:112,ABalaaaarl,112,11684,-13316,-620,-418,11684,45.0,118,290,34,356057
ABalaaaarl:113,ABalaaaarl,113,12094,-12906,-161,-4,12094,46.0,120,290,34,350684
ABalaaaarl:114,ABalaaaarl,114,12411,-12589,26,76,12411,47.0,122,286,34,340727
ABalaaaarr:96,ABalaaaarr,96,12000,-13000,-226,-235,12000,44.0,100,224,30,238363
ABalaaaarr:97,ABalaaaarr,97,11534,-13466,-485,-449,11534,44.0,96,216,30,248915
ABalaaaarr:98,ABalaaaarr,98,11774,-13226,-330,-336,11774,43.0,98,212,30,241958
ABalaaaarr:99,ABalaaaarr,99,11483,-13517,-707,-781,11483,43.0,102,202,30,218051
ABalaaaarr:100,ABalaaaarr,100,11693,-13307,-129,33,11693,45.0,102,196,34,312859
ABalaaaarr:101,ABalaaaarr,101,11891,-13109,40,148,11891,44.0,102,196,30,248070
ABalaaaarr:102,ABalaaaarr,102,12057,-12943,16,-1,12057,44.0,104,204,34,327533
ABalaaaarr:103,ABalaaaarr,103,11735,-13265,-527,-605,11735,44.0,98,208,30,255190
ABalaaaarr:104,ABalaaaarr,104,12767,-12233,894,1005,12767,44.0,98,208,34,342929
ABalaaaarr:105,ABalaaaarr,105,11658,-13342,-434,-323,11658,44.0,98,204,30,263279
ABalaaaarr:106,ABalaaaarr,106,11936,-13064,-333,-275,11936,44.0,96,204,30,259445
ABalaaaarr:107,ABalaaaarr,107,11647,-13353,-634,-618,11647,45.0,98,208,34,325290
ABalaaaarr:108,ABalaaaarr,108,11926,-13074,-256,-271,11926,46.0,100,210,34,332422
ABalaaaarr:109,ABalaaaarr,109,11880,-13120,-403,-321,11880,46.0,104,198,30,267212
ABalaaaarr:110,ABalaaaarr,110,11833,-13167,-195,-226,11833,46.0,104,196,30,254236
ABalaaaarr:111,ABalaaaarr,111,11931,-13069,-297,-150,11931,45.0,104,198,34,336087
ABalaaaarr:112,ABalaaaarr,112,12429,-12571,-205,-256,12429,44.0,108,210,30,264783
ABalaaaarr:113,ABalaaaarr,113,11986,-13014,-75,-5,11986,45.0,106,206,34,341972
ABalaaaarr:114,ABalaaaarr,114,12574,-12426,256,248,12574,43.0,106,210,34,367392
ABalaaap:50,ABalaaap,50,12647,-12353,-193,-193,12647,44.0,116,220,42,382636
ABalaaap:51,ABalaaap,51,11894,-13106,-884,-891,11894,42.0,118,226,46,448332
ABalaaap:52,ABalaaap,52,11797,-13203,-842,-911,11797,41.0,136,228,46,454111
ABalaaap:53,ABalaaap,53,11632,-13368,-1286,-1323,11632,40.0,130,216,46,512132
ABalaaap:54,ABalaaap,54,11858,-13142,-927,-961,11858,41.0,124,200,50,667011
ABalaaap:55,ABalaaap,55,12031,-12969,-650,-708,12031,41.0,118,188,46,601637
ABalaaap:56,ABalaaap,56,12260,-12740,-399,-457,12260,41.0,116,196,46,601596
ABalaaap:57,ABalaaap,57,11866,-13134,-890,-936,11866,40.0,112,192,46,648306
ABalaaap:58,ABalaaap,58,11979,-13021,-536,-596,11979,40.0,120,190,46,612321
ABalaaap:59,ABalaaap,59,12124,-12876,-452,-469,12124,40.0,108,184,46,626591
ABalaaap:60,ABalaaap,60,11802,-13198,-511,-542,11802,39.0,102,190,46,634628
ABalaaap:61,ABalaaap,61,11933,-13067,-208,-234,11933,37.0,102,186,50,843819
ABalaaap:62,ABalaaap,62,12079,-12921,-144,-151,12079,36.0,98,196,50,862324
ABalaaap:63,ABalaaap,63,11870,-13130,-316,-334,11870,35.0,98,220,50,881218
ABalaaap:64,ABalaaap,64,11810,-13190,-269,-301,11810,37.0,104,200,54,1042212
ABalaaap:65,ABalaaap,65,11837,-13163,-286,-366,11837,37.0,100,202,54,942194
ABalaaap:66,ABalaaap,66,11960,-13040,-441,-525,11960,40.0,104,192,46,767180
ABalaaap:67,ABalaaap,67,11266,-13734,-1287,-1360,11266,38.0,106,196,42,588214
ABalaaapa:68,ABalaaapa,68,12006,-12994,-442,-423,12006,37.0,94,218,34,312390
ABalaaapa:69,ABalaaapa,69,12396,-12604,-77,-140,12396,34.0,90,218,38,439438
ABalaaapa:70,ABalaaapa,70,12253,-12747,242,251,12253,33.0,92,212,42,471082
ABalaaapa:71,ABalaaapa,71,12334,-12666,154,246,12334,33.0,94,216,42,498161
ABalaaapa:72,ABalaaapa,72,12097,-12903,-524,-518,12097,34.0,96,216,42,538705
ABalaaapa:73,ABalaaapa,73,12314,-12686,-303,-268,12314,36.0,100,210,42,535749
ABalaaapa:74,ABalaaapa,74,12292,-12708,-388,-421,12292,36.0,100,216,42,540322
ABalaaapa:75,ABalaaapa,75,12877,-12123,-144,-169,12877,36.0,100,210,38,481106
ABalaaapa:76,ABalaaapa,76,12337,-12663,-218,-219,12337,36.0,94,214,42,577828
ABalaaapa:77,ABalaaapa,77,12362,-12638,-487,-488,12362,37.0,98,198,38,478609
ABalaaapa:78,ABalaaapa,78,12746,-12254,240,243,12746,37.0,96,194,42,596663
ABalaaapa:79,ABalaaapa,79,12207,-12793,-148,-125,12207,35.0,98,204,42,568376
ABalaaapa:80,ABalaaapa,80,12493,-12507,-223,-214,12493,35.0,104,214,38,480579
ABalaaapa:81,ABalaaapa,81,12464,-12536,-145,-171,12464,35.0,102,204,38,479842
ABalaaapa:82,ABalaaapa,82,12449,-12551,-513,-545,12449,36.0,104,202,38,511305
ABalaaapa:83,ABalaaapa,83,12852,-12148,606,686,12852,34.0,96,194,42,636350
ABalaaapa:84,ABalaaapa,84,12304,-12696,-117,-45,12304,33.0,98,202,38,535743
ABalaaapa:85,ABalaaapa,85,12303,-12697,176,236,12303,32.0,98,220,42,670466
ABalaaapa:86,ABalaaapa,86,12347,-12653,238,295,12347,31.0,98,208,42,676848
ABalaaapa:87,ABalaaapa,87,12465,-12535,355,409,12465,30.0,102,218,42,700300
ABalaaapa:88,ABalaaapa,88,12246,-12754,52,11,12246,30.0,100,216,42,702254
ABalaaapa:89,ABalaaapa,89,12128,-12872,90,104,12128,31.0,98,208,42,720749
ABalaaapa:90,ABalaaapa,90,11792,-13208,-379,-343,11792,33.0,96,204,42,743151
ABalaaapa:91,ABalaaapa,91,11415,-13585,-872,-920,11415,34.0,98,204,42,576332
ABalaaapal:92,ABalaaapal,92,11325,-13675,-525,-550,11325,29.0,102,226,30,248840
ABalaaapal:93,ABalaaapal,93,11508,-13492,-145,-207,11508,28.0,94,236,34,303152
ABalaaapal:94,ABalaaapal,94,11569,-13431,251,243,11569,29.0,82,240,30,228355
ABalaaapal:95,ABalaaapal,95,11862,-13138,507,448,11862,31.0,82,248,34,281884
ABalaaapal:96,ABalaaapal,96,11712,-13288,718,720,11712,28.0,82,244,34,279396
ABalaaapal:97,ABalaaapal,97,11304,-13696,135,197,11304,31.0,78,252,34,292925
ABalaaapal:98,ABalaaapal,98,11668,-13332,569,632,11668,29.0,78,246,34,298620
ABalaaapal:99,ABalaaapal,99,11772,-13228,582,606,11772,30.0,80,236,38,378845
ABalaaapal:100,ABalaaapal,100,11718,-13282,399,448,11718,31.0,88,236,38,414814
ABalaaapal:101,ABalaaapal,101,11612,-13388,300,269,11612,31.0,96,244,34,302801
ABalaaapal:102,ABalaaapal,102,11802,-13198,382,434,11802,31.0,92,242,34,317488
ABalaaapal:103,ABalaaapal,103,11432,-13568,-121,-124,11432,30.0,94,252,34,325673
ABalaaapal:104,ABalaaapal,104,11665,-13335,-205,-190,11665,31.0,98,252,34,308488
ABalaaapal:105,ABalaaapal,105,12102,-12898,193,176,12102,30.0,98,254,34,321152
ABalaaapal:106,ABalaaapal,106,12086,-12914,227,259,12086,31.0,94,244,34,337181
ABalaaapal:107,ABalaaapal,107,11837,-13163,-240,-190,11837,32.0,94,240,34,317382
ABalaaapal:108,ABalaaapal,108,12480,-12520,478,597,12480,33.0,98,248,34,353377
ABalaaapal:109,ABalaaapal,109,12326,-12674,442,487,12326,31.0,100,244,38,433334
ABalaaapal:110,ABalaaapal,110,11945,-13055,0,-7,11945,32.0,98,250,34,345218
ABalaaapal:111,ABalaaapal,111,11884,-13116,101,130,11884,31.0,98,248,34,334612
ABalaaapal:112,ABalaaapal,112,12568,-12432,288,332,12568,31.0,102,258,34,341613
ABalaaapal:113,ABalaaapal,113,12434,-12566,156,128,12434,32.0,104,256,34,344321
ABalaaapal:114,ABalaaapal,114,12408,-12592,303,337,12408,33.0,104,256,38,473142
ABalaaapar:92,ABalaaapar,92,11761,-13239,-609,-638,11761,37.0,98,188,30,235548
ABalaaapar:93,ABalaaapar,93,12475,-12525,-21,-140,12475,37.0,98,192,30,220979
ABalaaapar:94,ABalaaapar,94,12082,-12918,142,279,12082,40.0,94,188,42,553417
ABalaaapar:95,ABalaaapar,95,12307,-12693,862,914,12307,39.0,78,198,34,290125
ABalaaapar:96,ABalaaapar,96,12203,-12797,755,784,12203,38.0,76,212,34,302997
ABalaaapar:97,ABalaaapar,97,12311,-12689,581,633,12311,38.0,78,210,34,325072
ABalaaapar:98,ABalaaapar,98,12987,-12013,1452,1453,12987,36.0,76,212,30,243929
ABalaaapar:99,ABalaaapar,99,12097,-12903,493,497,12097,37.0,78,202,34,300785
ABalaaapar:100,ABalaaapar,100,12503,-12497,812,802,12503,38.0,86,208,34,313953
ABalaaapar:101,ABalaaapar,101,12390,-12610,544,644,12390,37.0,90,214,34,321036
ABalaaapar:102,ABalaaapar,102,12837,-12163,967,1064,12837,38.0,90,220,34,319859
ABalaaapar:103,ABalaaapar,103,12356,-12644,372,309,12356,37.0,88,228,34,327253
ABalaaapar:104,ABalaaapar,104,11841,-13159,-101,-39,11841,37.0,90,224,34,341780
ABalaaapar:105,ABalaaapar,105,12603,-12397,245,348,12603,37.0,90,222,34,344290
ABalaaapar:106,ABalaaapar,106,12894,-12106,771,797,12894,37.0,92,216,34,356585
ABalaaapar:107,ABalaaapar,107,12546,-12454,291,346,12546,36.0,94,214,34,364686
ABalaaapar:108,ABalaaapar,108,13691,-11309,1495,1490,13691,37.0,98,220,34,346565
ABalaaapar:109,ABalaaapar,109,12403,-12597,52,110,12403,37.0,100,212,30,264307
ABalaaapar:110,ABalaaapar,110,12495,-12505,482,557,12495,36.0,98,214,34,345092
ABalaaapar:111,ABalaaapar,111,12545,-12455,146,236,12545,35.0,98,212,34,365722
ABalaaapar:112,ABalaaapar,112,11974,-13026,-390,-238,11974,35.0,100,220,34,366730
ABalaaapar:113,ABalaaapar,113,12949,-12051,854,880,12949,36.0,100,216,34,374169
ABalaaapar:114,ABalaaapar,114,12455,-12545,117,155,12455,34.0,100,216,34,365691
ABalaaapp:68,ABalaaapp,68,11104,-13896,-806,-828,11104,34.0,126,178,34,285573
ABalaaapp:69,ABalaaapp,69,11438,-13562,-400,-442,11438,33.0,128,170,38,356995
ABalaaapp:70,ABalaaapp,70,11403,-13597,-104,-130,11403,31.0,130,140,38,348465
ABalaaapp:71,ABalaaapp,71,11555,-13445,-6,32,11555,33.0,134,140,38,332083
