AnimalID,Year,Season,Population,Age,IFBF,LactStatus,Preg
BROOT1122,2012,FALL,EF,3,14.14,No,1
BROOT1108,2012,FALL,EF,3,9.99,No,1
BROOT1124,2012,FALL,EF,4,7.8,No,1
BROOT1129,2012,FALL,EF,3,7.39,Yes,1
BROOT1137,2012,FALL,EF,5,7.39,Yes,0
BROOT1126,2012,FALL,EF,3,6.91,Yes,1
BROOT1134,2012,FALL,EF,4,6.86,Yes,1
BROOT1120,2012,FALL,EF,3,6.84,Yes,1
BROOT1109,2012,FALL,EF,4,6.73,No,0
BROOT1110,2012,FALL,EF,3,6.72,No,0
BROOT1139,2012,FALL,WF,9,10.11,No,0
BROOT1141,2012,FALL,WF,6,7.57,Yes,1
BROOT1106,2012,FALL,WF,4,7.51,No,1
BROOT1131,2012,FALL,WF,5,6.9,No,1
BROOT1136,2012,FALL,WF,6,6.72,No,1
BROOT1133,2012,FALL,WF,5,5.04,Yes,1
BROOT1140,2012,FALL,WF,10,4.88,No,0
BROOT1128,2012,FALL,WF,8,3.87,No,0
BROOT130015,2013,FALL,EF,4,12.66,No,1
BROOT130006,2013,FALL,EF,12,10.34,No,1
BROOT130010,2013,FALL,EF,5,8.58,Yes,1
BROOT130017,2013,FALL,EF,4,8.09,Yes,1
BROOT130035,2013,FALL,EF,4,7.64,Yes,1
BROOT130003,2013,FALL,EF,4,7.41,No,1
BROOT130013,2013,FALL,EF,6,7.36,Yes,1
BROOT130018,2013,FALL,EF,4,7.28,Yes,1
BROOT130009,2013,FALL,EF,6,6.89,Yes,1
BROOT130012,2013,FALL,EF,7,6.73,Yes,0
BROOT130014,2013,FALL,WF,3,15.34,No,1
BROOT130007,2013,FALL,WF,3,13.82,No,1
BROOT130011,2013,FALL,WF,4,11.85,No,1
BROOT130024,2013,FALL,WF,12,11.61,No,1
BROOT130019,2013,FALL,WF,9,11.56,No,0
BROOT130002,2013,FALL,WF,4,9.74,No,1
BROOT130016,2013,FALL,WF,12,8.71,Yes,1
BROOT130020,2013,FALL,WF,9,6.23,Yes,1
BROOT130008,2013,FALL,WF,10,6.22,Yes,0
