53.138,65.953,69.691
53.161,65.902,69.712
53.182,65.846,69.724
53.201,65.784,69.726
53.216,65.716,69.72
53.229,65.643,69.704
53.239,65.564,69.679
53.247,65.479,69.645
53.251,65.389,69.601
53.253,65.292,69.549
53.252,65.191,69.487
53.249,65.083,69.416
53.242,64.97,69.336
53.233,64.851,69.247
53.221,64.727,69.148
53.206,64.597,69.04
53.188,64.462,68.923
53.168,64.321,68.797
53.144,64.175,68.661
53.117,64.024,68.516
53.088,63.867,68.363
53.055,63.705,68.199
53.02,63.538,68.027
52.981,63.366,67.846
52.94,63.189,67.655
52.895,63.007,67.456
52.847,62.821,67.247
52.796,62.63,67.03
52.743,62.434,66.803
52.686,62.234,66.568
52.626,62.03,66.323
52.563,61.822,66.07
52.496,61.609,65.808
52.427,61.393,65.538
52.355,61.173,65.259
52.28,60.949,64.971
52.201,60.722,64.675
52.12,60.492,64.37
52.036,60.259,64.057
51.949,60.022,63.736
51.859,59.782,63.407
51.767,59.54,63.07
51.672,59.295,62.725
51.574,59.047,62.372
51.474,58.797,62.011
51.372,58.545,61.643
51.267,58.29,61.267
51.16,58.033,60.884
51.051,57.774,60.494
50.941,57.513,60.097
50.829,57.251,59.692
50.715,56.986,59.281
50.599,56.72,58.864
50.483,56.452,58.439
50.366,56.183,58.009
50.248,55.912,57.572
50.129,55.64,57.129
50.01,55.367,56.68
49.892,55.092,56.225
49.773,54.816,55.765
49.655,54.538,55.299
49.537,54.26,54.829
49.42,53.98,54.353
49.305,53.699,53.872
49.191,53.417,53.386
49.08,53.133,52.895
48.97,52.849,52.401
48.863,52.563,51.902
48.758,52.276,51.399
48.657,51.988,50.892
48.56,51.699,50.381
48.466,51.409,49.867
48.376,51.117,49.349
48.291,50.824,48.828
48.211,50.529,48.305
48.135,50.234,47.778
48.066,49.937,47.249
48.002,49.638,46.717
47.945,49.339,46.184
47.894,49.037,45.648
47.85,48.735,45.11
47.814,48.43,44.57
47.785,48.125,44.029
47.764,47.817,43.487
47.752,47.508,42.943
47.748,47.198,42.399
47.753,46.885,41.853
47.767,46.571,41.307
47.791,46.256,40.761
47.825,45.939,40.214
47.869,45.62,39.667
47.924,45.299,39.121
47.989,44.976,38.574
48.066,44.652,38.028
48.154,44.326,37.482
48.253,43.999,36.937
48.364,43.67,36.393
48.487,43.339,35.85
48.623,43.006,35.308
48.771,42.672,34.767
48.931,42.337,34.228
49.105,41.999,33.691
49.291,41.661,33.155
49.491,41.321,32.621
49.704,40.98,32.088
49.93,40.637,31.558
50.17,40.294,31.03
50.424,39.949,30.505
50.691,39.604,29.982
50.973,39.257,29.461
51.268,38.91,28.943
51.577,38.562,28.428
51.901,38.213,27.915
52.239,37.864,27.405
52.591,37.515,26.898
52.957,37.165,26.395
53.338,36.815,25.894
53.733,36.465,25.396
54.142,36.115,24.902
54.566,35.766,24.411
55.003,35.416,23.923
55.455,35.067,23.439
55.922,34.719,22.958
56.402,34.371,22.48
56.897,34.024,22.006
57.405,33.677,21.536
57.928,33.332,21.069
58.464,32.987,20.606
59.014,32.644,20.147
59.578,32.302,19.692
60.156,31.961,19.24
60.747,31.621,18.792
61.351,31.283,18.348
61.969,30.946,17.908
62.6,30.611,17.472
63.244,30.277,17.04
63.9,29.946,16.613
64.57,29.616,16.189
65.252,29.287,15.769
65.946,28.961,15.354
66.653,28.637,14.943
67.372,28.315,14.536
68.103,27.994,14.134
68.846,27.676,13.736
69.601,27.36,13.343
70.367,27.047,12.954
71.144,26.735,12.569
71.932,26.426,12.189
72.732,26.12,11.814
73.542,25.816,11.443
74.363,25.514,11.077
75.195,25.215,10.715
76.037,24.919,10.359
76.889,24.626,10.007
77.751,24.336,9.6595
78.623,24.048,9.317
79.505,23.764,8.9793
80.396,23.483,8.6463
81.297,23.205,8.3181
82.207,22.93,7.9947
83.126,22.659,7.676
84.054,22.392,7.3621
84.99,22.128,7.0529
85.936,21.868,6.7484
86.889,21.612,6.4485
87.851,21.36,6.1533
88.822,21.112,5.8626
89.8,20.868,5.5765
90.786,20.629,5.295
91.78,20.394,5.0178
92.781,20.163,4.7451
93.79,19.938,4.4768
94.806,19.717,4.2127
95.829,19.501,3.9528
96.859,19.29,3.6972
97.895,19.084,3.4456
98.939,18.883,3.1981
99.988,18.688,2.9546
101.04,18.497,2.715
102.11,18.312,2.4793
103.17,18.133,2.2473
104.25,17.958,2.0191
105.33,17.789,1.7946
106.41,17.626,1.5737
107.5,17.468,1.3564
108.6,17.315,1.1426
109.7,17.167,0.93235
110.8,17.025,0.72549
111.91,16.888,0.52203
113.02,16.757,0.32193
114.14,16.63,0.12517
115.26,16.508,-0.068284
116.38,16.392,-0.25846
117.51,16.28,-0.44536
118.64,16.172,-0.62901
119.77,16.069,-0.80942
120.91,15.971,-0.98659
122.04,15.877,-1.1605
123.18,15.786,-1.3312
124.33,15.7,-1.4987
125.47,15.616,-1.6628
126.61,15.537,-1.8237
127.76,15.46,-1.9814
128.9,15.387,-2.1357
130.05,15.316,-2.2866
131.2,15.247,-2.4342
132.34,15.181,-2.5784
133.49,15.117,-2.7192
134.64,15.055,-2.8566
135.79,14.994,-2.9904
136.93,14.935,-3.1208
138.08,14.876,-3.2476
139.22,14.819,-3.3708
140.36,14.762,-3.4903
141.51,14.706,-3.6063
142.65,14.65,-3.7185
143.78,14.595,-3.8269
144.92,14.539,-3.9316
146.05,14.483,-4.0325
147.19,14.426,-4.1296
148.32,14.369,-4.2228
149.45,14.311,-4.312
150.57,14.252,-4.3974
151.69,14.192,-4.4787
152.82,14.132,-4.5561
153.93,14.07,-4.6294
155.05,14.006,-4.6986
156.16,13.941,-4.7638
157.27,13.875,-4.8248
158.38,13.807,-4.8817
159.48,13.737,-4.9344
160.58,13.666,-4.983
161.68,13.593,-5.0273
162.78,13.518,-5.0674
163.87,13.441,-5.1032
164.96,13.362,-5.1348
166.05,13.281,-5.162
167.13,13.198,-5.185
168.21,13.113,-5.2037
169.29,13.027,-5.218
170.36,12.938,-5.2279
171.43,12.847,-5.2335
172.5,12.754,-5.2347
173.57,12.659,-5.2316
174.63,12.563,-5.224
175.69,12.464,-5.212
176.75,12.363,-5.1956
177.8,12.261,-5.1748
178.85,12.156,-5.1496
179.9,12.05,-5.12
180.94,11.942,-5.0859
181.98,11.832,-5.0474
183.02,11.721,-5.0045
184.05,11.608,-4.9572
185.08,11.494,-4.9054
186.11,11.378,-4.8493
187.13,11.261,-4.7887
188.15,11.142,-4.7238
189.17,11.022,-4.6544
190.18,10.901,-4.5808
191.19,10.779,-4.5027
192.2,10.655,-4.4204
193.2,10.531,-4.3337
194.2,10.406,-4.2427
195.2,10.279,-4.1474
196.19,10.152,-4.0479
197.18,10.024,-3.9441
198.16,9.8959,-3.8361
199.14,9.7668,-3.7238
200.12,9.637,-3.6074
201.09,9.5067,-3.4868
202.06,9.3759,-3.362
203.03,9.2447,-3.2331
203.99,9.1131,-3.1001
204.94,8.9811,-2.963
205.9,8.8488,-2.8217
206.85,8.7163,-2.6764
207.79,8.5835,-2.5269
208.73,8.4505,-2.3734
209.67,8.3174,-2.2159
210.6,8.184,-2.0542
211.53,8.0506,-1.8886
212.46,7.917,-1.7189
213.38,7.7833,-1.5451
214.3,7.6496,-1.3673
215.21,7.5157,-1.1854
216.12,7.3819,-0.99955
217.03,7.2479,-0.80964
217.93,7.1139,-0.61569
218.82,6.9799,-0.4177
219.72,6.8458,-0.21568
220.61,6.7117,-0.0096169
221.49,6.5776,0.20048
222.37,6.4434,0.41461
223.25,6.3091,0.63278
224.13,6.1749,0.85498
