﻿individual,site,latitude,longitude
Db01_MIN,mindo,0.07547,-78.79875
Db02_MIN,mindo,0.07535,-78.76881
Db04_MIN,mindo,0.07542,-78.76939
Db05_MIN,mindo,0.07642,-78.76987
Db06_MIN,mindo,0.07672,-78.76881
Db07_MIN,mindo,0.07707,-78.76904
Db08_MIN,mindo,0.07753,-78.76877
Db10_MIN,mindo,0.07724,-78.76896
Db11_MIN,mindo,0.07733,-78.76957
Db12_MIN,mindo,0.08595,-78.76704
Db13_MIN,mindo,0.08606,-78.76701
Db14_MIN,mindo,0.0868,-78.76716
Db15_MIN,mindo,0.08705,-78.7673
Db16_MIN,mindo,0.08737,-78.76751
Db17_MIN,mindo,0.08744,-78.7675
Db18_MIN,mindo,0.08772,-78.76739
Db19_MIN,mindo,0.08798,-78.76711
Db20_MIN,mindo,0.08842,-78.76699
Db02_SAN,santa,0.11958,-78.61552
Db03_SAN,santa,0.11948,-78.61528
Db04_SAN,santa,0.12048,-78.61514
Db06_SAN,santa,0.11805,-78.61423
Db07_SAN,santa,0.11805,-78.61412
Db08_SAN,santa,0.11753,-78.68414
Db09_SAN,santa,0.11727,-78.61404
Db10_SAN,santa,0.11831,-78.61322
Db11_SAN,santa,0.11804,-78.61322
Db12_SAN,santa,0.11697,-78.61163
Db13_SAN,santa,0.11483,-78.61131
Db14_SAN,santa,0.11446,-78.61138
Db15_SAN,santa,0.11428,-78.61154
Db16_SAN,santa,0.11436,-78.61157
Db20_SAN,santa,0.11767,-78.60764
Db21_SAN,santa,0.12361,-78.59646
Db22_SAN,santa,0.12729,-78.59479
