Spp,Longitude,Latitude,Code
E_cristata,-63.1606,-17.9484,1
E_cristata,-68.7071,-12.6903,2
E_cristata,-63.5338,-17.3956,3
E_cristata,-63.1795,-17.8909,4
E_cristata,-66.0271,-11.0782,5
E_cristata,-65.7887,-11.3496,6
E_cristata,-62.0395,-13.5062,7
E_cristata,-66.3411,-11.438,8
E_cristata,-65.4333,-10.9167,9
E_cristata,-65.7493,-11.0585,10
E_cristata,-66.6564,-13.7589,11
E_cristata,-66.0754,-11.3941,12
E_cristata,-68.7516,-12.7321,13
E_cristata,-65.3897,-12.6795,14
E_cristata,-62.0856,-13.6134,15
E_cristata,-65.8004,-11.3781,16
E_cristata,-64.889,-14.8491,17
E_cristata,-61.084,-14.8811,18
E_cristata,-64.913,-14.0032,19
E_cristata,-61.0096,-13.5559,20
E_cristata,-64.875,-14.8754,21
E_cristata,-68.7832,-12.76,22
E_cristata,-66.823667,-14.073167,23
E_cristata,-66.1435,-11.1689,24
E_cristata,-65.3592,-10.8839,25
E_cristata,-60.9542,-14.6002,26
E_cristata,-68.6774,-12.678,27
E_cristata,-68.733,-13.633,28
E_cristata,-60.915,-13.6,29
E_cristata,-49.0051,-14.625,30
E_cristata,-47.73952,-15.815147,31
E_cristata,-43.919,-19.9619,32
E_cristata,-47.161606,-21.098468,33
E_cristata,-43.9839,-20.0941,34
E_cristata,-61.7184,3.7609,35
E_cristata,-34.80171,-7.276484,36
E_cristata,-41.3758,-12.6112,37
E_cristata,-37.792969,-12.21118,38
E_cristata,-43.714167,-19.168889,39
E_cristata,-55.8271,-15.403,40
E_cristata,-46.4763,-20.2183,41
E_cristata,-43.6186,-19.3269,42
E_cristata,-47.0358,-20.0171,43
E_cristata,-55.7876,-15.3872,44
E_cristata,-47.7342,-3.26492,45
E_cristata,-48.5073,-16.3172,46
E_cristata,-61.7582,3.76209,47
E_cristata,-43.6012,-19.2896,48
E_cristata,-43.6352,-19.2816,49
E_cristata,-55.7468,-15.4578,50
E_cristata,-52.6644,-18.3937,51
E_cristata,-56.3044,-19.9526,52
E_cristata,-61.0055,1.45933,53
E_cristata,-48.8351,-15.7923,54
E_cristata,-35.1771,-8.72726,55
E_cristata,-47.7547,-14.7924,56
E_cristata,-43.7367,-19.5295,57
E_cristata,-46.4955,-20.2506,58
E_cristata,-55.8244,-15.4425,59
E_cristata,-41.5671,-12.5254,60
E_cristata,-48.4997,-10.0351,61
E_cristata,-46.8084,-20.1387,62
E_cristata,-41.479,-12.4509,63
E_cristata,-45.0333,-19.2417,64
E_cristata,-48.8885,-15.8078,65
E_cristata,-47.8294,-13.6504,66
E_cristata,-51.2147,0.833906,67
E_cristata,-47.5196,-6.66093,68
E_cristata,-47.9443,-15.9611,69
E_cristata,-47.1819,-11.5676,70
E_cristata,-43.078,-16.726,71
E_cristata,-44.0066,-20.0492,72
E_cristata,-47.9249,-15.7335,73
E_cristata,-47.6085,-15.596,74
E_cristata,-63.2347,-7.5993,75
E_cristata,-43.0101,-16.9191,76
E_cristata,-56.1049,-15.5793,77
E_cristata,-47.9334,-22.3315,78
E_cristata,-55.791,-15.4352,79
E_cristata,-49.2948,-6.90566,80
E_cristata,-61.7291,3.78046,81
E_cristata,-47.1546,-22.2765,82
E_cristata,-43.6729,-19.1159,83
E_cristata,-41.3508,-12.9828,84
E_cristata,-47.942,-15.729,85
E_cristata,-47.6529,-14.129,86
E_cristata,-47.7275,-15.8458,87
E_cristata,-47.93,-22.247,88
E_cristata,-43.5088,-19.2325,89
E_cristata,-47.5271,-14.1416,90
E_cristata,-53.2796,-17.7313,91
E_cristata,-47.8323,-15.8761,92
E_cristata,-48.1301,-10.2714,93
